ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JX2K-SBQ9-QEVZ-4WFAT,4.39e-06,0.0735
15083647194013099618,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JX2K-SBQ9-QEVZ-4WFAT,0.01769244,1.0
2761860912918921148,362511,2017-05-21 21:55:06,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,26.0,1.0
14762594920152665916,362329,2017-05-21 09:19:53,Reward Recipient Assignment,S-JX2K-SBQ9-QEVZ-4WFAT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14831046062697375944,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JX2K-SBQ9-QEVZ-4WFAT,7.70177129,1.0
9486405308407636777,361667,2017-05-19 13:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JX2K-SBQ9-QEVZ-4WFAT,0.37277553,1.0
3478703148557641099,361446,2017-05-18 22:00:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JX2K-SBQ9-QEVZ-4WFAT,0.16164949,1.0
7984790136248576718,361081,2017-05-17 21:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JX2K-SBQ9-QEVZ-4WFAT,0.12061044,1.0
18402905430897958098,361046,2017-05-17 19:23:22,Reward Recipient Assignment,S-JX2K-SBQ9-QEVZ-4WFAT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2562365802002255370,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JX2K-SBQ9-QEVZ-4WFAT,0.0,1.0
15924025795976170764,360674,2017-05-16 18:19:06,Reward Recipient Assignment,S-JX2K-SBQ9-QEVZ-4WFAT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1712531397043699497,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JX2K-SBQ9-QEVZ-4WFAT,0.0,1.0
5247450115022328409,360575,2017-05-16 11:54:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JX2K-SBQ9-QEVZ-4WFAT,22.37890625,1.0
8068804291924850083,359990,2017-05-14 20:39:14,Reward Recipient Assignment,S-JX2K-SBQ9-QEVZ-4WFAT,S-JX2K-SBQ9-QEVZ-4WFAT,0.0,1.0
15289379743544238069,359985,2017-05-14 20:16:24,Reward Recipient Assignment,S-JX2K-SBQ9-QEVZ-4WFAT,S-JX2K-SBQ9-QEVZ-4WFAT,0.0,1.0
3615287211014496059,359980,2017-05-14 19:37:27,Reward Recipient Assignment,S-JX2K-SBQ9-QEVZ-4WFAT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2132021234875120906,359136,2017-05-12 10:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JX2K-SBQ9-QEVZ-4WFAT,3.0,1.0
6238110223007550345,359117,2017-05-12 09:33:27,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,532.0,1.0
15779660931004612065,358946,2017-05-11 22:00:31,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,13000.0,1.0
4214396371915663280,358933,2017-05-11 21:29:25,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,4000.0,1.0
10239467552093532024,358931,2017-05-11 21:20:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,3000.0,1.0
17097605088051825825,358929,2017-05-11 21:15:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
8462352058560113181,358928,2017-05-11 21:08:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
8353651270073716183,358925,2017-05-11 20:47:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
16636229621423903181,358924,2017-05-11 20:44:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
1668131485716622199,358921,2017-05-11 20:26:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
8121516067904209413,358916,2017-05-11 20:14:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
7595585486355717315,358913,2017-05-11 20:05:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
6609053978705036610,358907,2017-05-11 19:53:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
6498726119843133473,358904,2017-05-11 19:43:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
6497859766950715819,358902,2017-05-11 19:38:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
18349048764488410668,358900,2017-05-11 19:25:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
11885700550035759055,358897,2017-05-11 19:16:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,996.0,1.0
17875174490993171120,358897,2017-05-11 19:16:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1500.0,1.0
7906730723711989725,358897,2017-05-11 19:16:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1000.0,1.0
13944123820726395154,358605,2017-05-10 23:18:13,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-PBDG-QZUD-98Z4-9CZCL,4000.0,1.0
17763044550261572290,358576,2017-05-10 21:55:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,4000.0,1.0
18014485777234592220,357130,2017-05-06 20:06:17,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-PBDG-QZUD-98Z4-9CZCL,15000.0,2.0
7871838902721546999,357127,2017-05-06 19:58:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,10057.0,1.0
1733956000767695487,357105,2017-05-06 18:23:39,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,10000.0,5.0
5901253172440761591,357011,2017-05-06 11:44:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,10304.0,1.0
10411390024762365958,357001,2017-05-06 10:55:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JX2K-SBQ9-QEVZ-4WFAT,1403.0,1.0
17136078833397289956,356967,2017-05-06 09:00:25,Ordinary Payment,S-JX2K-SBQ9-QEVZ-4WFAT,S-7KKH-PW44-WWNV-HDHXF,10000.0,1.0
12018337465412957564,356964,2017-05-06 08:55:32,Account Update,S-JX2K-SBQ9-QEVZ-4WFAT,,0.0,1.0
3105195172552581797,356962,2017-05-06 08:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JX2K-SBQ9-QEVZ-4WFAT,13285.08034092,1.0
