ID,Height,timestamp,Type,From,To,Amount,Fee
18134690426076388001,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9QN-UBA3-3W54-ENVTK,0.0,1.0
1690030872373872068,201600,2016-02-26 08:59:10,Ordinary Payment,S-W9QN-UBA3-3W54-ENVTK,S-R7BA-X5MG-LQPV-CXC5Q,521.0,1.0
4228735227473092621,182200,2016-01-03 02:26:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W9QN-UBA3-3W54-ENVTK,257.06909146,1.0
10221995622553884983,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W9QN-UBA3-3W54-ENVTK,264.7015765,1.0
4198033672502371914,173723,2015-12-10 09:10:27,Ordinary Payment,S-W9QN-UBA3-3W54-ENVTK,S-R7BA-X5MG-LQPV-CXC5Q,499.0,1.0
687911746824034970,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W9QN-UBA3-3W54-ENVTK,250.03271835,1.0
1891852777600994538,164800,2015-11-15 09:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W9QN-UBA3-3W54-ENVTK,250.13331691,1.0
15502859484618096737,159056,2015-10-30 08:42:05,Ordinary Payment,S-W9QN-UBA3-3W54-ENVTK,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
5664283955363415200,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W9QN-UBA3-3W54-ENVTK,260.23383044,1.0
5497291979197746745,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W9QN-UBA3-3W54-ENVTK,250.98486781,1.0
16853774388996176819,147100,2015-09-26 21:39:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W9QN-UBA3-3W54-ENVTK,253.19888953,1.0
18084936367979915005,145031,2015-09-21 02:54:40,Ordinary Payment,S-W9QN-UBA3-3W54-ENVTK,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
13593825086216538334,143000,2015-09-15 10:27:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W9QN-UBA3-3W54-ENVTK,329.66084347,1.0
11494882871941135756,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-W9QN-UBA3-3W54-ENVTK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13877939057710877719,136041,2015-08-26 23:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9QN-UBA3-3W54-ENVTK,579.69188828,1.0
5362430017360984679,133752,2015-08-20 13:24:56,Ordinary Payment,S-W9QN-UBA3-3W54-ENVTK,S-R7BA-X5MG-LQPV-CXC5Q,612.0,1.0
4092346410599278781,133684,2015-08-20 09:11:22,Reward Recipient Assignment,S-W9QN-UBA3-3W54-ENVTK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1361087318369121288,133674,2015-08-20 08:05:48,Reward Recipient Assignment,S-W9QN-UBA3-3W54-ENVTK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9343376443559968585,129014,2015-08-07 07:39:43,Reward Recipient Assignment,S-W9QN-UBA3-3W54-ENVTK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7759200420889940788,128680,2015-08-06 09:10:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9QN-UBA3-3W54-ENVTK,300.42809313,1.0
2627685714405993581,125701,2015-07-29 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9QN-UBA3-3W54-ENVTK,315.42921159,1.0
12538557756379831278,123427,2015-07-22 16:17:00,Ordinary Payment,S-W9QN-UBA3-3W54-ENVTK,S-R7BA-X5MG-LQPV-CXC5Q,814.0,1.0
4897854074666225216,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-W9QN-UBA3-3W54-ENVTK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4907792390005856428,119901,2015-07-12 19:15:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,40.72903968,1.0
14012160901351240419,119874,2015-07-12 17:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,458.54408902,1.0
16488977495813832844,117601,2015-07-06 08:55:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,242.34974776,1.0
16781875875735349442,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,10.16315398,1.0
7590514235031798452,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,32.84619908,1.0
15198578899866405264,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,4.44958843,1.0
9811583478857530607,113801,2015-06-25 18:00:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,26.9383639,1.0
4813984448514023242,113411,2015-06-24 15:47:25,Ordinary Payment,S-W9QN-UBA3-3W54-ENVTK,S-R7BA-X5MG-LQPV-CXC5Q,1613.0,1.0
13221685958844725887,112700,2015-06-22 15:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,15.39355859,1.0
6700845364396000585,112564,2015-06-22 06:41:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,731.09403438,1.0
8809042384556666591,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,72.72869345,1.0
942412891033973583,110600,2015-06-16 19:07:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,18.93697782,1.0
7341440599667604284,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,35.91870188,1.0
11223149163528165106,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.19387783,1.0
9898464655603169199,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,47.12871495,1.0
9957655725423358372,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,14.61118031,1.0
1951872021936572715,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,33.64018839,1.0
11309661980050937477,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,28.59813306,1.0
12394411238998536588,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,12.45871323,1.0
4673418502451900424,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,6.92672116,1.0
14095017163377456058,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,4.88415874,1.0
4143909276028908056,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,6.31764693,1.0
17808767897396635697,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,2.43321042,1.0
11815022389651097336,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,2.55122545,1.0
16804629884643560232,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,8.6583435,1.0
11466111921930901523,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,25.35226734,1.0
3554461452919511549,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,37.90122248,1.0
427859824920665049,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.38254941,1.0
2658995731136309899,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,18.22583441,1.0
16272778431862254682,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,7.51450173,1.0
9785073232816971755,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.36529472,1.0
7889812325980846830,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,71.92340109,1.0
13791498438012713850,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,6.36140846,1.0
8048898785525931651,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,4.30209455,1.0
7357430975763599849,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,5.3703749,1.0
7796086326525122366,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,9.92018148,1.0
14387695616903452772,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,76.30240527,1.0
17582299212047968924,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.04177727,1.0
13533737635748361004,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,5.68711782,1.0
10908758698974008946,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,7.03968488,1.0
6442422431036128421,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,12.55854215,1.0
11173346796041437814,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,32.48611914,1.0
4985594919639587853,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,17.18075307,1.0
891398520380078681,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,10.89792819,1.0
4661817882099978576,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,52.29748398,1.0
7909620413382490646,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,8.20812096,1.0
18306950361061850077,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,5.23515806,1.0
16611935900575480526,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,6.40894309,1.0
17667219469862513605,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,14.45584589,1.0
4073786822923415363,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,5.81529789,1.0
4368447745479514294,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,2.87503645,1.0
5140204910760778359,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,114.71028824,1.0
6516270183664933387,103275,2015-05-27 07:22:53,Ordinary Payment,S-W9QN-UBA3-3W54-ENVTK,S-R7BA-X5MG-LQPV-CXC5Q,979.0,1.0
4155309522739179827,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.11813373,1.0
16561052107975832147,102701,2015-05-25 16:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,2.22031457,1.0
4890219000430875523,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.28354269,1.0
10846722409554274193,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.54064415,1.0
13823704104130284748,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,35.57313623,1.0
14759133995569942043,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,6.01858507,1.0
1333492682491833350,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,2.24229428,1.0
12347849031910992295,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,7.19325479,1.0
17540992571111504973,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,6.284298,1.0
11320737124757255233,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,8.59628421,1.0
7663906490185489104,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.59363203,1.0
14021012928884703863,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.57236221,1.0
12906593417987133664,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,2.00152427,1.0
10419429285090838751,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,14.94799031,1.0
1351445020427889474,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,13.67658554,1.0
13002764369695695349,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.90681404,1.0
975951637458908871,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,34.23679669,1.0
7486770137503226820,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,13.60556467,1.0
11802107912263749999,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,2.91171072,1.0
10205584162092962425,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,9.70450909,1.0
15440719252227114565,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,11.12518049,1.0
7531323227658582856,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,14.44059974,1.0
16854767932152324135,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,24.62004257,1.0
3792867294038063088,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.91332742,1.0
15710866743256897604,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,2.37752177,1.0
2717365810789594537,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,4.89359921,1.0
11363211726276067160,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,8.49876436,1.0
10222519914676509383,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,7.85486432,1.0
13283339911921591404,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,17.73205582,1.0
1254588850115251198,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,233.78337503,1.0
9118845834640978968,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,20.81915344,1.0
2405065333271622914,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,16.84997977,1.0
12310275318304639669,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,11.04690461,1.0
6183210886162815883,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,10.91848597,1.0
14948547800608297796,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,2.91520414,1.0
12789796516947038364,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,6.03841804,1.0
11976289031322901426,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,8.21622622,1.0
18085978058882601961,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,18.85355973,1.0
5019373452649732030,96602,2015-05-08 15:39:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,7.71338265,1.0
17177247988539976471,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,10.2046911,1.0
14409299068514570856,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,11.48789663,1.0
18356346792063589762,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,47.43747702,1.0
12530468493544977604,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,23.09625803,1.0
136457409846130506,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,16.24882028,1.0
8471062070306458104,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,6.82571878,1.0
4808239507439200671,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,15.12145226,1.0
2271722434133313984,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,5.92529427,1.0
16328980097494423053,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,11.33597104,1.0
14096941910654557823,94800,2015-05-03 15:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,33.65419655,1.0
5652497032623231067,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,9.14037629,1.0
16337860944046511998,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,31.64465024,1.0
9866552877625554389,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,5.16206015,1.0
17556360981934714089,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,16.17391705,1.0
11469055222110914293,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,80.11534314,1.0
633131732880533823,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.36092838,1.0
1062687902497116454,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,15.9607095,1.0
15338526792891062158,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,15.70803954,1.0
11305233502774185148,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,6.21044441,1.0
4648199767825442731,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,2.24188213,1.0
17207605757386187464,92655,2015-04-27 14:58:56,Ordinary Payment,S-W9QN-UBA3-3W54-ENVTK,S-R7BA-X5MG-LQPV-CXC5Q,1045.0,1.0
14507931011037519255,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,14.28793963,1.0
3251152929499359279,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.04390263,1.0
12314531486711214488,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,9.68112488,1.0
13725038241965104952,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,33.4276835,1.0
11179432505901498232,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,11.51379834,1.0
10900570040138858607,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,24.43626011,1.0
677297472140633528,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,3.51734016,1.0
12969018380105020550,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,14.307006,1.0
9055904372865038880,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,5.17995092,1.0
17089459978087406686,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,34.95044984,1.0
13142491332325774044,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,24.41283173,1.0
5857559288949219880,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,78.98291681,1.0
1984104505140756453,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,8.53042548,1.0
10624383774695128771,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,39.49464205,1.0
16378057742920389447,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,9.13470844,1.0
5542118642217448496,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,8.72768165,1.0
6699484695259124841,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,2.15622503,1.0
2420111255158151876,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,14.72612799,1.0
4706851123845699607,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-W9QN-UBA3-3W54-ENVTK,6.45090214,1.0
