ID,Height,timestamp,Type,From,To,Amount,Fee
7734161348028657445,424876,2017-11-12 17:14:25,Ordinary Payment,S-SW8G-5AQR-9NZV-89SEM,S-R8SQ-TUEM-DTHQ-7ATA3,754.0,1.0
263574915129627122,424874,2017-11-12 17:00:10,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,755.0,1.0
4508120276333430542,404316,2017-09-16 04:46:14,Ordinary Payment,S-SW8G-5AQR-9NZV-89SEM,S-R8SQ-TUEM-DTHQ-7ATA3,699.9731098,1.0
12734766501072204004,404305,2017-09-16 04:18:41,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,700.9731098,1.0
17995082157999398217,392485,2017-08-14 02:46:36,Ordinary Payment,S-SW8G-5AQR-9NZV-89SEM,S-R8SQ-TUEM-DTHQ-7ATA3,1520.0,1.0
16041370876676473579,392483,2017-08-14 02:25:38,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,1521.0,1.0
3737616769431771998,379036,2017-07-07 01:29:33,Ordinary Payment,S-SW8G-5AQR-9NZV-89SEM,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
17041439411310565719,379032,2017-07-07 01:19:42,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,304.0,1.0
5702293619947940338,377257,2017-07-02 02:29:07,Ordinary Payment,S-SW8G-5AQR-9NZV-89SEM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15613771033830005164,377256,2017-07-02 02:24:50,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,1000.0,1.0
7904208935547968048,375882,2017-06-28 06:36:26,Ordinary Payment,S-SW8G-5AQR-9NZV-89SEM,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8683523911814813698,375874,2017-06-28 06:12:50,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,100.0,1.0
