ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R92G-42GM-EFA4-3EVMR,1e-08,0.37485
32537381629184820,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92G-42GM-EFA4-3EVMR,17.13589975,1.0
14331372256179378779,381888,2017-07-15 01:32:47,Ordinary Payment,S-R92G-42GM-EFA4-3EVMR,S-58NP-X57Y-V9HS-HAHDL,69.04858336,1.0
9926763419041929777,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-R92G-42GM-EFA4-3EVMR,S-R92G-42GM-EFA4-3EVMR,0.0,1.0
8920115844678287697,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92G-42GM-EFA4-3EVMR,32.40636379,1.0
13096011418713658087,381498,2017-07-13 23:17:06,Reward Recipient Assignment,S-R92G-42GM-EFA4-3EVMR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15166251216160636221,381482,2017-07-13 21:52:42,Reward Recipient Assignment,S-R92G-42GM-EFA4-3EVMR,S-R92G-42GM-EFA4-3EVMR,0.0,1.0
9160884686570491916,381245,2017-07-13 06:00:14,Reward Recipient Assignment,S-R92G-42GM-EFA4-3EVMR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2123183846053612231,381140,2017-07-12 23:10:50,Reward Recipient Assignment,S-R92G-42GM-EFA4-3EVMR,S-R92G-42GM-EFA4-3EVMR,0.0,1.0
7776388728003028661,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92G-42GM-EFA4-3EVMR,20.42724993,1.0
3178854974710204016,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92G-42GM-EFA4-3EVMR,20.21496964,1.0
16087150818131580869,380086,2017-07-10 00:17:24,Reward Recipient Assignment,S-R92G-42GM-EFA4-3EVMR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2301599043233517814,380083,2017-07-10 00:02:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-R92G-42GM-EFA4-3EVMR,3.0,1.0
18090647797429145870,378621,2017-07-05 22:00:40,Reward Recipient Assignment,S-R92G-42GM-EFA4-3EVMR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11242328677572551209,378620,2017-07-05 21:57:16,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R92G-42GM-EFA4-3EVMR,1.0,1.0
