ID,Height,timestamp,Type,From,To,Amount,Fee
6017233957853675880,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,2.0,1.0001
8159591307381195599,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,1.0,1.0
11316095540526432487,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,1.0,2.0
2531131308129700038,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,1.0,3.0
4643195714037867511,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,2.0,2.0
301711319449422204,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,3.0,3.0
13264778811578681874,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,2.0,2.0
4565415265119204176,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,2.0,2.0
11481851308287156384,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,3.0,1.0
8217349221458765560,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,3.0,3.0
3097155985703919104,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,20.0,1.0
2866115730145942942,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,2.0,1.0
14672385853490539507,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,5.0,2.0
17973942265381829168,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,6.0,5.0
18278989107755504465,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,5.0,5.0
15213929076328562625,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,2.0,2.0
7447598765885473772,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,4.0,4.0
18011724574140061469,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79EZ-NWV5-M5YK-D4UQU,2.0,1.0
11121137585895977848,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,10.0,2.0
9212088295580922115,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,2.0,2.0
2725605521395108565,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,3.0,2.0
1666734137601523138,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,10.0,6.0
4858865299361684550,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,10.0,6.0
10006912571516862079,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,6.0,6.0
4460106469523905639,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,5.0,1.0
4992561331679568825,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,5.0,1.0
2002725408606616189,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,12.0,1.0
6766451398208366823,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,7.0,3.0
14429449799091944934,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,10.0,3.0
14410004127087437280,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,10.0,3.0
8834748604118137469,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,20.0,1.0
2051514400014840976,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79EZ-NWV5-M5YK-D4UQU,10.0,1.0
17835015232428201168,326451,2017-02-10 00:47:12,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-79EZ-NWV5-M5YK-D4UQU,4.0,1.0
