ID,Height,timestamp,Type,From,To,Amount,Fee
16954326028124677273,836720,2021-01-06 18:45:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-98CF-RBMP-TGRX-BT6GQ,0.0,0.00735
2425933986400091593,836711,2021-01-06 18:07:58,Ordinary Payment,S-98CF-RBMP-TGRX-BT6GQ,S-HK9D-P74Q-XDEJ-D6PGM,11949.0,0.1
10676792840276092129,514200,2018-07-20 14:55:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,60.53760389,0.1
491249262685966409,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-98CF-RBMP-TGRX-BT6GQ,0.0,1.0
1951473273074111785,501475,2018-06-14 23:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,100.77307825,0.1
13482271140355889758,498784,2018-06-07 11:12:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,100.31214432,1.0
4117765826866297543,497732,2018-06-04 12:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,101.88146481,1.0
1287948155469105478,495618,2018-05-29 14:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,100.55175018,1.0
13126233183316836647,494533,2018-05-26 13:50:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,104.21664332,1.0
9062800260367373020,493470,2018-05-23 14:27:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,100.67489082,1.0
12805397610322862555,491949,2018-05-19 08:13:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,516.33461124,1.0
17725193570735289479,491731,2018-05-18 17:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,597.2554032,1.0
5828534436046253219,490745,2018-05-15 23:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,102.66704995,1.0
13935416014755585842,489931,2018-05-13 16:37:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,102.35034137,1.0
14948055621231669062,488667,2018-05-10 04:00:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,538.32888176,1.0
17050098727217280486,488105,2018-05-08 13:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,101.37453862,1.0
8274458497903938303,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,39.62999999,1.0
6335231840879571096,485967,2018-05-02 14:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,263.9,1.0
10868656216301365379,484347,2018-04-28 01:26:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,220.63,1.0
10958692908836032255,484316,2018-04-27 23:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,434.76,1.0
9916881204226512027,483486,2018-04-25 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.6,1.0
10938979992040630700,482391,2018-04-22 14:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.13,1.0
13980520367848417985,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,65.34,1.0
3367019439186136424,480394,2018-04-16 23:47:58,Reward Recipient Assignment,S-98CF-RBMP-TGRX-BT6GQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15411106022758816840,478899,2018-04-12 19:14:41,Reward Recipient Assignment,S-98CF-RBMP-TGRX-BT6GQ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10927367681286324441,478352,2018-04-11 06:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,55.91,1.0
6992581634631763823,477379,2018-04-08 13:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.6,1.0
14433239714767527725,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,178.35,1.0
4312388897840788843,476069,2018-04-04 21:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,53.56,1.0
12937273390835561456,475424,2018-04-03 02:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,50.42999999,1.0
12152837931310256425,474564,2018-03-31 16:18:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,56.23,1.0
15608851789684704546,474288,2018-03-30 22:06:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,631.98,1.0
17974333988759528117,474097,2018-03-30 08:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.12,1.0
16139105445543977841,473248,2018-03-27 23:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,58.70999999,1.0
16937364274058815852,473024,2018-03-27 08:29:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,53.87,1.0
16142604739809135541,472759,2018-03-26 14:55:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-98CF-RBMP-TGRX-BT6GQ,0.0,1.0
7537267680067822027,472324,2018-03-25 09:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,54.82,1.0
13879817030189623681,471876,2018-03-24 03:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,52.47,1.0
4707940744019862766,471363,2018-03-22 17:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,50.47999999,1.0
2551353329261675221,471003,2018-03-21 16:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,66.20999999,1.0
741763239917053640,470582,2018-03-20 13:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,60.64,1.0
4438856399679326261,469508,2018-03-17 12:46:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,56.78999999,1.0
3039331924238452595,468792,2018-03-15 12:56:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,247.89999999,1.0
15417967899725418634,468023,2018-03-13 09:00:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,352.47999999,1.0
11905712429014027661,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.64,1.0
13608350595285377171,466940,2018-03-10 08:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,50.46,1.0
10543031084713298188,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,54.95999999,1.0
8586219228969380664,465934,2018-03-07 12:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,97.31,1.0
8569607049719613828,465741,2018-03-06 23:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,56.7,1.0
12933703121782876276,465578,2018-03-06 12:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,52.91,1.0
1004628743582534994,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,55.92,1.0
1945480978492457852,464799,2018-03-04 08:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,56.59,1.0
8910447410024484679,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,53.36999999,1.0
10848690291161406663,464186,2018-03-02 15:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.09,1.0
1524809514968119889,463717,2018-03-01 07:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,58.08999999,1.0
3966579101695228455,463194,2018-02-27 20:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,50.72,1.0
8848318043543693417,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.01,1.0
6368707818150365328,462290,2018-02-25 07:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,459.72,1.0
1622082058386458496,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,54.87,1.0
10525245448843580562,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,57.91999999,1.0
174189298198888478,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,55.48,1.0
11906530332166244610,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,50.96,1.0
16924428134401945243,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,54.71,1.0
2446095820003465562,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,66.01999999,1.0
9173495537704273476,460655,2018-02-20 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,67.04999999,1.0
3918407357458792729,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,64.91,1.0
775244938897905534,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,50.15,1.0
6563288355865269932,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,55.17,1.0
18179792552840994643,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.05999999,1.0
783976455941163759,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,50.94999999,1.0
16578958107800034922,458887,2018-02-15 19:29:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,50.87,1.0
7954888946852801082,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,53.14999999,1.0
4699360035128970308,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,58.21,1.0
3174085108977359272,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,67.92999999,1.0
12343300907907783635,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,56.41,1.0
8570531567715648559,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,55.13,1.0
195245972048096387,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.62,1.0
11078721927104335461,456529,2018-02-09 05:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-98CF-RBMP-TGRX-BT6GQ,37.21452916,1.0
10919660691880343986,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,55.36,1.0
7570432046524435388,455910,2018-02-07 12:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,50.12,1.0
17024790844105823170,455677,2018-02-06 20:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,50.98999999,1.0
2792087472743900243,455443,2018-02-06 04:51:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,249.14,1.0
9188951551676139867,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.7,1.0
8863056432058053253,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,53.44,1.0
41923032377836623,454614,2018-02-03 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,211.65,1.0
6912334649653421419,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,52.95,1.0
16519958796319512036,454448,2018-02-03 09:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98CF-RBMP-TGRX-BT6GQ,4.38657156,1.0
16828354095124639657,454245,2018-02-02 20:35:00,Reward Recipient Assignment,S-98CF-RBMP-TGRX-BT6GQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8179783278787115687,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,57.09,1.0
4551861381772184323,453959,2018-02-02 01:31:19,Reward Recipient Assignment,S-98CF-RBMP-TGRX-BT6GQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16854307375537570341,453926,2018-02-01 23:05:30,Reward Recipient Assignment,S-98CF-RBMP-TGRX-BT6GQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7058931669628998182,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,87.82,1.0
15610392731435876950,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,61.29,1.0
16579863642809197053,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,61.42,1.0
16656059103147929874,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.55999999,1.0
6563412524162191104,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.55,1.0
16031289157630669022,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,52.2,1.0
12585343990049204200,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,54.23,1.0
11842341115756865967,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,67.49,1.0
9392847082878291666,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,57.1,1.0
11158598247673618259,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,77.02,1.0
11899734343517219517,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,66.42,1.0
13876646784563588682,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,56.67,1.0
9307454012421584563,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,70.54,1.0
781796380719513040,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,85.98,1.0
4041652186292370216,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,437.66,1.0
5147140643754427942,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,56.98999999,1.0
2196767265187924644,448345,2018-01-17 08:23:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,748.68,1.0
260683854616912909,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,58.39,1.0
10999326014887050123,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,62.1,1.0
12973477446532106168,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,64.52,1.0
14448721169144384639,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.7,1.0
2180743304637672868,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,53.23,1.0
2043946935525494365,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,51.28999999,1.0
5613310254770659840,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,55.13,1.0
12504646295785711123,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98CF-RBMP-TGRX-BT6GQ,0.20341482,1.0
11832728082505753444,443883,2018-01-04 20:37:26,Ordinary Payment,S-98CF-RBMP-TGRX-BT6GQ,S-JT3F-VQ4P-SXWG-DYDMJ,3.0,1.0
12252678833747760151,443562,2018-01-03 23:16:06,Reward Recipient Assignment,S-98CF-RBMP-TGRX-BT6GQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15371757575719141505,443513,2018-01-03 20:04:12,Reward Recipient Assignment,S-98CF-RBMP-TGRX-BT6GQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11858568874733305163,443117,2018-01-02 17:22:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,215.03,1.0
7969107040553925085,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,55.83999999,1.0
9802320870037437845,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-98CF-RBMP-TGRX-BT6GQ,50.09,1.0
3297796007559400732,441722,2017-12-29 19:22:05,Account Update,S-98CF-RBMP-TGRX-BT6GQ,,0.0,1.0
12465941574625662286,439991,2017-12-24 23:24:04,Ordinary Payment,S-98CF-RBMP-TGRX-BT6GQ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
16130832673438298086,439989,2017-12-24 23:18:00,Reward Recipient Assignment,S-98CF-RBMP-TGRX-BT6GQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5231296148655917739,439987,2017-12-24 23:06:54,Account Update,S-98CF-RBMP-TGRX-BT6GQ,,0.0,1.0
8561267107799412037,439987,2017-12-24 23:06:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-98CF-RBMP-TGRX-BT6GQ,18.0,2.0
11579311284479991794,439986,2017-12-24 23:02:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-98CF-RBMP-TGRX-BT6GQ,1.0,1.0
