ID,Height,timestamp,Type,From,To,Amount,Fee
11762066203668201737,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RY9W-TT7X-CEF8-HQ9W9,0.00390206,1.0
12805940808665930531,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RY9W-TT7X-CEF8-HQ9W9,0.85777604,1.0
9128095926365539167,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,3.48752531,1.0
11426580885319678080,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,9.11670762,1.0
16610841180381264407,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,12.01434627,1.0
8352524321778310810,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,90.07670991,1.0
9632370984670544323,393148,2017-08-15 23:19:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RY9W-TT7X-CEF8-HQ9W9,0.0,1.0
4419538214506931095,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,48.97550993,1.0
17705835053166615370,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,32.67463015,1.0
12419808250692490528,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RY9W-TT7X-CEF8-HQ9W9,4.70452261,1.0
1716181732065920586,391678,2017-08-11 20:36:08,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RY9W-TT7X-CEF8-HQ9W9,0.0,1.0
6776032836881479126,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,23.45076572,1.0
6244817837910713591,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,87.91253648,1.0
9865231161633760087,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,18.03437418,1.0
2079456529433010999,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-RY9W-TT7X-CEF8-HQ9W9,0.0,1.0
2026050364514271343,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,47.70499227,1.0
6324503005970296353,388637,2017-08-03 08:38:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,47.69612481,1.0
7332524062649609990,387608,2017-07-31 11:30:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY9W-TT7X-CEF8-HQ9W9,2.19300991,1.0
10712097561525746767,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,1.10888392,1.0
14814557216923547750,386862,2017-07-29 09:31:14,Reward Recipient Assignment,S-RY9W-TT7X-CEF8-HQ9W9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9394696894125761969,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,0.01789514,1.0
13327149478212162917,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,0.01789514,1.0
5631811019919034788,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,264.78916313,1.0
1144483951399246320,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,6.0120766,1.0
9918722742479211706,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,9.46900396,1.0
13984069892665589509,382605,2017-07-17 01:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,1.94059291,1.0
3181987138171366994,382201,2017-07-15 22:02:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,12.58968101,1.0
13740643074554528268,381825,2017-07-14 20:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,4.27614561,1.0
14827867871261309054,381251,2017-07-13 06:43:34,Account Update,S-RY9W-TT7X-CEF8-HQ9W9,,0.0,1.0
61993395588749367,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,0.60636103,1.0
4377817592837697381,380258,2017-07-10 11:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,0.03279666,1.0
9491633789946397442,379881,2017-07-09 10:15:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RY9W-TT7X-CEF8-HQ9W9,0.53202978,1.0
17791057426848576629,379414,2017-07-08 03:14:58,Reward Recipient Assignment,S-RY9W-TT7X-CEF8-HQ9W9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11397879207200131415,378596,2017-07-05 20:20:26,Ordinary Payment,S-YF5X-N896-T7SD-5ZB3E,S-RY9W-TT7X-CEF8-HQ9W9,10.0,1.0
