ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EBZ8-ZUTL-LNDQ-32JEM,1e-08,0.441
11628963408248631359,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,30.47601173,1.0
4671181738418241883,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,13.24809735,1.0
9827487758303208695,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,22.55943831,1.0
7691033790487347944,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,9.87001317,1.0
14295709488432444662,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,15.45323852,1.0
9440225819747902974,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,15.61822563,1.0
15957348959891148350,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,18.90154479,1.0
13654844212903058609,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,32.21100765,1.0
11036921681153593195,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,82.11342194,1.0
9709041801651201510,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,80.66107777,1.0
15349560159801040928,417403,2017-10-22 20:03:30,Ordinary Payment,S-EBZ8-ZUTL-LNDQ-32JEM,S-HK9D-P74Q-XDEJ-D6PGM,780.0,1.0
8202132779849755699,417391,2017-10-22 19:08:49,Ordinary Payment,S-EBZ8-ZUTL-LNDQ-32JEM,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
13905913189592092314,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,9.31094892,1.0
355707429044261013,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,11.23800498,1.0
1430326182840058643,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,76.48719827,1.0
8278424944345415488,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,50.57754235,1.0
7398853987305942083,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,92.7167842,1.0
17988497289325199656,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,75.52189116,1.0
14386122013649035766,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,106.21527054,1.0
3814849646614362426,401252,2017-09-07 15:13:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,84.18492309,1.0
12586237009278583527,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,124.37705097,1.0
4976321283079000782,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,92.62681588,1.0
9382248128579134815,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,17.77118671,1.0
9224270797311793748,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,28.9040931,1.0
18313780553086588972,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EBZ8-ZUTL-LNDQ-32JEM,11.73796713,1.0
13481417365627542787,392337,2017-08-13 17:02:06,Reward Recipient Assignment,S-EBZ8-ZUTL-LNDQ-32JEM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6800408524256082575,392332,2017-08-13 16:27:14,Reward Recipient Assignment,S-EBZ8-ZUTL-LNDQ-32JEM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12153616267189177074,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EBZ8-ZUTL-LNDQ-32JEM,19.87706329,1.0
5183165359288637332,391335,2017-08-10 21:36:35,Reward Recipient Assignment,S-EBZ8-ZUTL-LNDQ-32JEM,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16083147423885445690,388863,2017-08-03 23:33:55,Account Update,S-EBZ8-ZUTL-LNDQ-32JEM,,0.0,1.0
18074361755771350722,388806,2017-08-03 19:48:00,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-EBZ8-ZUTL-LNDQ-32JEM,2.0,1.0
