ID,Height,timestamp,Type,From,To,Amount,Fee
14470029022690842627,780305,2020-08-02 21:03:53,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-4Y3L-HTP3-9HX5-2QU9P,53.3532,0.03675
10305462770558228512,741874,2020-04-17 15:35:49,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-CTNF-DDX8-YX5Z-3MJQF,9.0,0.0441
427486312990899172,741610,2020-04-16 22:17:02,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-CTNF-DDX8-YX5Z-3MJQF,1.0,0.03675
13363200559874433737,741110,2020-04-15 12:30:13,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-CTNF-DDX8-YX5Z-3MJQF,28.0,0.03675
15410270393936320457,738735,2020-04-08 21:07:04,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-5J69-RKDC-WQE7-2BL9W,10.0,0.0294
17145286429770047437,737769,2020-04-06 03:58:56,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-34PW-G3LX-D5CX-48GZF,1.0,0.0441
6523233311646683339,736860,2020-04-03 15:07:05,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-CTNF-DDX8-YX5Z-3MJQF,1.0,0.05145
12670699412138566685,736579,2020-04-02 20:07:04,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-GT9F-K5HR-L9PJ-7EKF2,11.0,0.05145
10073240238979554184,734999,2020-03-29 09:56:33,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-CTNF-DDX8-YX5Z-3MJQF,1.0,0.0441
16005405234264805752,732795,2020-03-23 06:01:40,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-CTNF-DDX8-YX5Z-3MJQF,6.0,0.02205
9683293293981035709,732270,2020-03-21 19:10:00,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-CTNF-DDX8-YX5Z-3MJQF,7.0,0.0147
6327158751977730849,729491,2020-03-14 00:34:09,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-CTNF-DDX8-YX5Z-3MJQF,20.0,0.00735
7165778810064308215,728919,2020-03-12 10:03:09,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-T77E-5FVB-4DL6-4LHRG,1.0,0.02205
13255008627467612431,726465,2020-03-05 13:22:01,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-ME78-Q3P7-PXDA-2CYEU,1.0,0.0294
6715247634864475435,723647,2020-02-26 15:57:26,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-NMQ9-D6D8-NM2A-ADN3T,3.0,0.0588
764497516635006368,723619,2020-02-26 13:55:13,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-CTNF-DDX8-YX5Z-3MJQF,4.0,0.0588
18401653149301762952,722715,2020-02-24 01:11:59,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.0147
16336126091034177037,722449,2020-02-23 07:31:23,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-8VYV-2LAN-3V5R-G6PC7,2.0,0.0294
18438351722717978372,721838,2020-02-21 14:36:18,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-XXHS-S4MC-SPNR-7SSA9,22.0,0.0441
4026501381576893026,721585,2020-02-20 21:55:47,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-CTNF-DDX8-YX5Z-3MJQF,17.0,0.03675
8263507092021643578,720967,2020-02-19 03:57:14,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-CTNF-DDX8-YX5Z-3MJQF,3.0,0.03675
1368426028219789244,720815,2020-02-18 17:25:51,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-CTNF-DDX8-YX5Z-3MJQF,7.0,0.0294
15701933523729617887,719900,2020-02-16 04:09:47,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-8KTY-E2GW-W3BJ-8YKY7,1.0,0.0588
3611350098504495665,719687,2020-02-15 14:18:23,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-AVVD-6VV9-B3SB-H4964,6.0,0.05145
391629513292676846,719559,2020-02-15 05:28:08,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-CTNF-DDX8-YX5Z-3MJQF,6.0,0.0294
7154078788653813810,719272,2020-02-14 10:13:19,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-48G5-QEDM-E8LA-2FKJK,1.0,0.00735
13525648877143005503,719124,2020-02-14 00:22:22,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-CTNF-DDX8-YX5Z-3MJQF,2.0,0.0147
14556045059775774564,718939,2020-02-13 11:59:28,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-U4M5-7D8H-DGSJ-46367,4.0,0.03675
12350951069489745160,718818,2020-02-13 03:56:28,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-MVD9-6PHQ-NM86-EFVQM,6.0,0.03675
5512118269700108258,718746,2020-02-12 23:04:50,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-KE2K-MNUZ-JWE6-A4DBA,6.0,0.0441
15669624016109138730,717869,2020-02-10 12:07:09,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-CTNF-DDX8-YX5Z-3MJQF,1.0,0.0147
10146509933053527550,717653,2020-02-09 21:35:55,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-CTNF-DDX8-YX5Z-3MJQF,1.0,0.05145
2748275555773759979,717122,2020-02-08 09:55:11,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-B9FN-R767-XV5U-DQN7R,9.0,0.05145
7503202322311758874,716741,2020-02-07 08:12:59,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-CTNF-DDX8-YX5Z-3MJQF,5.0,0.00735
14627538497354688088,715548,2020-02-03 23:39:30,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-CTNF-DDX8-YX5Z-3MJQF,3.0,0.0294
17974447945207443645,715403,2020-02-03 14:25:48,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-CTNF-DDX8-YX5Z-3MJQF,7.0,0.0147
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTNF-DDX8-YX5Z-3MJQF,10.0,0.06615
