ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P85G-63Q9-Y27N-7H5BK,1e-08,0.1176
11193307309708591769,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,290.0,1.0
4890272584007687495,182678,2016-01-04 09:57:54,Token Transfer,S-P85G-63Q9-Y27N-7H5BK,S-LAY6-9US7-N4YH-6RBTA,0.0,1.0
3993154248683829596,182676,2016-01-04 09:54:33,Bid Order Placement,S-P85G-63Q9-Y27N-7H5BK,,0.0,1.0
12234847481170864444,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,75.0,1.0
13468134758586757283,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,218.0,1.0
14418253277481377908,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,184.0,1.0
10896209548566860091,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,652.0,1.0
17319763734870246052,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,319.0,1.0
2875754978012068043,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,79.0,1.0
11923317662491903599,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,309.0,1.0
18440426995381178917,179781,2015-12-27 08:07:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,599.0,1.0
15251242581327362459,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,754.0,1.0
8976609842913157307,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,309.0,1.0
7800678897881847350,178506,2015-12-23 18:06:48,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,1334.0,1.0
830733695078295737,178504,2015-12-23 18:03:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,655.0,1.0
13883107707819407245,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,132.0,1.0
705789834443303843,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,641.0,1.0
6076732557181707979,178151,2015-12-22 18:35:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,519.0,1.0
10128629246892302266,177146,2015-12-19 23:20:27,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,1922.0,1.0
3276020473544178362,177146,2015-12-19 23:20:27,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,512.0,1.0
2599295961442750890,176747,2015-12-18 20:09:08,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,821.0,1.0
10795176739940068414,176371,2015-12-17 18:48:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,255.0,1.0
8488464578117152872,176042,2015-12-16 21:08:16,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,0.0,1.0
3921763739934872865,176040,2015-12-16 20:57:33,Ordinary Payment,S-P85G-63Q9-Y27N-7H5BK,S-CASH-QYXR-DTGG-2L25A,2000.0,1.0
8422649303761215226,176038,2015-12-16 20:51:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-P85G-63Q9-Y27N-7H5BK,2001.0,1.0
