ID,Height,timestamp,Type,From,To,Amount,Fee
6788531932969738763,713704,2020-01-29 19:54:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8RWZ-9TCD-93SS-GT3GK,0.0,0.06615
204643807306460683,624656,2019-05-25 17:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.31031331,0.1
17395395090864886016,623513,2019-05-22 12:22:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.61299741,0.1
13137405935014586532,622313,2019-05-19 04:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.0796149,0.1
9446087374177637119,621186,2019-05-16 00:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.00724859,0.1
2727544784571864882,619969,2019-05-12 14:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.93758932,0.1
10817661277304627799,618860,2019-05-09 13:05:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.09056861,0.1
16841902497837337814,618031,2019-05-07 05:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.40596801,0.1
3803501715461277189,617019,2019-05-04 09:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.77790361,0.1
9944449181499308766,615759,2019-04-30 20:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.05461581,0.1
6158186040312685008,614626,2019-04-27 16:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.09854535,0.1
10454255473123683594,613616,2019-04-24 20:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.95725489,0.1
8760208833175379802,612594,2019-04-21 23:49:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.63260697,0.1
14249464650056323772,611532,2019-04-19 00:41:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.14041998,0.1
10572445451623167839,609801,2019-04-14 04:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.04492942,0.1
10505439467393349512,608818,2019-04-11 10:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.60485324,0.1
18183780311529992703,607714,2019-04-08 08:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.60636778,0.1
5687198004367759253,606805,2019-04-05 19:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.0877881,0.1
12080527310831260036,605823,2019-04-03 01:44:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.28663582,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,103.71547897,0.1
465065162580661280,603616,2019-03-27 21:10:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.11407708,0.1
6053745313677318966,602359,2019-03-24 09:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.29870269,0.1
1371017503245545366,600720,2019-03-19 18:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.42602898,0.1
17877666422218351237,599497,2019-03-16 08:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.44161475,0.1
11645015799225218384,598232,2019-03-12 19:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.6212322,0.1
15345233696305882566,596874,2019-03-09 00:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.29813692,0.1
5435282322475041451,595612,2019-03-05 11:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.67796943,0.1
2261578669695084700,594346,2019-03-01 22:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.90465954,0.1
18422964413966375374,593076,2019-02-26 08:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.16302052,0.1
11250409641724911959,591990,2019-02-23 08:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.37282863,0.1
5115795214320319809,590792,2019-02-19 23:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.79410079,0.1
10411251290071160186,589613,2019-02-16 16:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.85612538,0.1
12530540391574654663,588659,2019-02-14 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.95849225,0.1
10966630330643980141,587411,2019-02-10 12:34:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.87746618,0.1
14981077306399155221,586172,2019-02-07 01:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.70179648,0.1
1575488249397754340,585003,2019-02-03 18:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.9156724,0.1
4249404268301455524,583675,2019-01-31 01:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.66321741,0.1
9152547510805214561,582467,2019-01-27 16:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.08868907,0.1
8477391172666300424,581383,2019-01-24 15:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.53841299,0.1
7535064686603805478,580333,2019-01-21 17:03:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.61928247,0.1
9281010515603833540,579039,2019-01-18 01:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.57169513,0.1
16288562930597453027,577735,2019-01-14 09:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.38457284,0.1
3796590535181311381,576508,2019-01-10 23:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.81615669,0.1
5037431100937851040,574489,2019-01-05 08:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.20963083,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.16278824,0.1
1956539043270220542,571433,2018-12-27 19:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.48772507,0.1
6236560105782974186,570114,2018-12-24 02:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.16594662,0.1
12548886147630661259,568737,2018-12-20 06:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.68408505,0.1
9252387781253881651,567629,2018-12-17 03:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.21884072,0.1
11245264814180724590,566618,2018-12-14 08:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.16568952,0.1
6578060983642365442,563410,2018-12-05 08:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.88624442,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.94554204,0.1
4467454093925408271,561570,2018-11-30 04:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.35165557,0.1
570225964068611761,560762,2018-11-27 22:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.04855975,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.04493102,0.1
12968313878228325856,559317,2018-11-23 21:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.76485439,0.1
6952446218791282313,558668,2018-11-22 01:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.25782073,0.1
6105859206714870323,557963,2018-11-20 02:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.08557163,0.1
16691374628065323965,557280,2018-11-18 04:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.33036672,0.1
13860730695489668392,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.33036672,0.1
17527821341045807118,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.33036672,0.1
5070848561020617751,557272,2018-11-18 03:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.33036672,0.1
9398978043383189773,556636,2018-11-16 08:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.78559423,0.1
863881714646788624,555996,2018-11-14 14:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.13359527,0.1
10463628519054700200,555358,2018-11-12 19:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.01904732,0.1
8050439575318793834,554490,2018-11-10 08:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.20604032,0.1
5099342006507952517,553782,2018-11-08 09:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.39082764,0.1
17888171488832906925,553065,2018-11-06 09:32:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.2860582,0.1
3983498054138436070,552432,2018-11-04 14:56:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.34414451,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.46504355,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.45907038,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.13035927,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.10792714,0.1
17674756809715142024,549106,2018-10-26 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.40578253,0.1
3720787044382442703,548490,2018-10-24 14:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.43097135,0.1
16863940324298982381,547763,2018-10-22 13:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.84427534,0.1
6791850720161855005,547168,2018-10-20 21:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.82049344,0.1
4402981655844145191,546605,2018-10-19 07:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,102.82678785,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,102.40473413,0.1
4285500187483184872,545327,2018-10-15 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.07188282,0.1
1081142734481970197,544691,2018-10-13 23:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.57355788,0.1
18289626254298195588,544119,2018-10-12 08:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.74122605,0.1
2192960256985871706,543570,2018-10-10 19:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.01739471,0.1
9123452082860531331,542936,2018-10-09 00:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.64346649,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.70322618,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.83626165,0.1
177037677548274786,540951,2018-10-03 11:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.31282146,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.19293874,0.1
15850658929749916804,539608,2018-09-29 17:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.01485813,0.1
11567411612535739362,539036,2018-09-28 02:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,102.15866666,0.1
11743851232279747239,538438,2018-09-26 10:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.93746182,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,102.34836822,0.1
11880577013908412586,537075,2018-09-22 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.95683831,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.97573102,0.1
4885940954824828573,535766,2018-09-18 23:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.00118464,0.1
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.8413294,0.1
12668796096282159063,534596,2018-09-15 16:43:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.85190394,0.1
10663296965947775208,533955,2018-09-13 21:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.60661338,0.1
11923584122037307625,533302,2018-09-12 01:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.81387461,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,102.71657614,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.60832645,0.1
3804295820452438781,531427,2018-09-06 19:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.82358146,0.1
7525495004747741065,530779,2018-09-05 00:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.69969282,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.78825886,0.1
4787492648166461962,529441,2018-09-01 06:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.60022343,0.1
9610922656602849683,528800,2018-08-30 11:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.40154676,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.42547984,0.1
10156704277385379638,527408,2018-08-26 14:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.69550845,0.1
16451421930374035804,526733,2018-08-24 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.86637941,0.1
2532158179167553071,525978,2018-08-22 13:29:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.07968472,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,102.72652061,0.1
11135422612692252979,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.0410335,0.1
11182186569346909653,524003,2018-08-17 01:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.42172103,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,104.00554103,0.1
7984533537394916270,522587,2018-08-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.46802888,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,102.22061161,0.1
5362050232263018855,521344,2018-08-09 14:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.84358955,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.77294225,0.1
9433492485559883587,519837,2018-08-05 09:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.75547392,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.22059073,0.1
4514008122058664063,518503,2018-08-01 15:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.11081775,0.1
1780151158123673120,517856,2018-07-30 20:24:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.33506658,0.1
5967145025056545358,517171,2018-07-28 22:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,102.46174116,0.1
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.15097687,0.1
10689372019937378018,515808,2018-07-25 02:43:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.37262752,0.1
10602894088113779622,515238,2018-07-23 12:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.51863648,0.1
8104883537881778639,514791,2018-07-22 07:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.68412201,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.60813421,0.1
9581473428023692466,513729,2018-07-19 07:06:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.73705436,0.1
12697381996399713206,513248,2018-07-17 23:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.40996722,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.66217504,0.1
13587006635425108272,512092,2018-07-14 17:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.97260366,0.1
5044139101438951685,511521,2018-07-13 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,102.208812,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,103.69562792,0.1
1807094946513131274,510625,2018-07-10 14:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.9344622,0.1
8709136111441510402,510071,2018-07-09 01:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.56991875,0.1
5517642609968456049,509509,2018-07-07 11:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,103.0676925,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,105.43847585,0.1
14446218446271038976,508434,2018-07-04 11:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.69665928,0.1
13216422205586833409,508016,2018-07-03 08:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.75618551,0.1
10569276327642566403,507579,2018-07-02 02:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.71925898,0.1
1246502685445486135,507118,2018-06-30 19:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.09576514,1.0
8128529886127860081,506789,2018-06-29 21:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.09828253,1.0
4916231925755490120,506395,2018-06-28 18:15:29,Reward Recipient Assignment,S-8RWZ-9TCD-93SS-GT3GK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16792535393480945021,503809,2018-06-21 13:03:08,Reward Recipient Assignment,S-8RWZ-9TCD-93SS-GT3GK,S-8RWZ-9TCD-93SS-GT3GK,0.0,1.0
6185101086415741432,503673,2018-06-21 04:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.47774259,1.0
14611435049728327240,503371,2018-06-20 07:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,101.05157692,1.0
14810301223298806071,503058,2018-06-19 10:57:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.92493576,1.0
11204831776389937839,502689,2018-06-18 10:08:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.28714977,1.0
12872881626966299567,502255,2018-06-17 05:48:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.52840728,1.0
11167854456138022525,501672,2018-06-15 13:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.41147512,1.0
6231542369360012046,500874,2018-06-13 07:34:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.64500154,1.0
5971702754303679650,500408,2018-06-12 00:10:49,Account Update,S-8RWZ-9TCD-93SS-GT3GK,,0.0,1.0
845476191968236264,500053,2018-06-11 00:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.70902301,1.0
2543675656953060384,499776,2018-06-10 05:55:07,Ordinary Payment,S-8RWZ-9TCD-93SS-GT3GK,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
14002890941135685442,499189,2018-06-08 14:26:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8RWZ-9TCD-93SS-GT3GK,100.09890813,1.0
3365634948199309193,497867,2018-06-04 21:44:34,Reward Recipient Assignment,S-8RWZ-9TCD-93SS-GT3GK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15767128308090992695,497794,2018-06-04 16:32:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8RWZ-9TCD-93SS-GT3GK,1.0,1.0
