ID,Height,timestamp,Type,From,To,Amount,Fee
10560196265620689807,586241,2019-02-07 05:41:57,Ordinary Payment,S-56D5-6RGL-B5QX-685UH,S-SJM7-ATPP-RZCS-7635Z,21454.0,0.0294
586757416289616282,586197,2019-02-07 03:31:41,Token Transfer,S-56D5-6RGL-B5QX-685UH,S-56D5-6RGL-B5QX-685UH,0.0,0.1
2136149046620618574,586197,2019-02-07 03:31:41,Token Transfer,S-56D5-6RGL-B5QX-685UH,S-56D5-6RGL-B5QX-685UH,0.0,0.1
3965232255129300447,586197,2019-02-07 03:31:41,Token Transfer,S-56D5-6RGL-B5QX-685UH,S-56D5-6RGL-B5QX-685UH,0.0,0.1
12580969026072566269,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-56D5-6RGL-B5QX-685UH,0.0,1.0
3831155942006277604,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-56D5-6RGL-B5QX-685UH,0.0,1.0
3005729333906238674,513037,2018-07-17 08:39:24,Token Transfer,S-56D5-6RGL-B5QX-685UH,S-56D5-6RGL-B5QX-685UH,0.0,1.0
5499106616461161538,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-56D5-6RGL-B5QX-685UH,0.0,1.0
2635012420465151150,440749,2017-12-27 02:24:53,Account Update,S-56D5-6RGL-B5QX-685UH,,0.0,1.0
13016483186461204738,440747,2017-12-27 02:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-56D5-6RGL-B5QX-685UH,21456.66815204,1.0
