ID,Height,timestamp,Type,From,To,Amount,Fee
7032999854683016960,1013372,2022-05-12 19:23:30,Ordinary Payment,S-MWH7-TK7E-N2ZJ-7SDJ2,S-HK9D-P74Q-XDEJ-D6PGM,126384.1,0.02205
3472975535770924745,1013362,2022-05-12 18:42:53,Ordinary Payment,S-MWH7-TK7E-N2ZJ-7SDJ2,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
18027984421868188538,1012918,2022-05-11 13:08:48,Remove Commitment,S-MWH7-TK7E-N2ZJ-7SDJ2,,0.0,0.00735
13695878098719577441,1012917,2022-05-11 13:04:08,Remove Commitment,S-MWH7-TK7E-N2ZJ-7SDJ2,,0.0,0.00735
16783561626174527875,969173,2022-01-09 22:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.14144226,0.0588
11188211077520606332,967380,2022-01-04 23:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.1874228,0.0588
2976447206091304744,965728,2021-12-31 09:02:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,29.9902584,0.0588
18283204808553070100,963931,2021-12-26 09:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.15815092,0.0147
15653172030847357944,962124,2021-12-21 08:35:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.09987145,0.0588
12941053487799437109,959539,2021-12-14 04:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.03301756,0.0588
14151229590249526693,957704,2021-12-09 01:55:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.05272254,0.0588
1031048459833585083,955748,2021-12-03 15:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.03587615,0.0147
15602310159273397147,953832,2021-11-28 07:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.06323862,0.0147
7053698510775895663,951825,2021-11-22 17:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.03724386,0.0147
1434161282743068905,948258,2021-11-12 19:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.0657466,0.0147
3393306489662191930,933293,2021-10-02 05:30:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.04724707,0.0147
11758857087680294860,931759,2021-09-27 23:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.0619864,0.0147
542199306719514265,928376,2021-09-18 13:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.07955399,0.0147
8765733916055296524,927107,2021-09-15 00:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.0806491,0.0147
3701976703542476462,925866,2021-09-11 14:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.00608968,0.0147
902965612244184928,924685,2021-09-08 07:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.11871032,0.0147
11873876421856091038,923445,2021-09-04 20:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.07553054,0.0147
7113405828089112428,922164,2021-09-01 07:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.04963067,0.0147
10177105301158300502,920651,2021-08-28 02:06:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.03440294,0.0147
6929140754687279808,919533,2021-08-24 23:42:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.08812667,0.0147
12075422085579426705,918168,2021-08-21 04:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.05663371,0.02205
5468694833578990809,916868,2021-08-17 13:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.14162776,0.0147
18401355987120891096,913629,2021-08-08 13:26:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,29.99957486,0.02205
9289418840475885842,912318,2021-08-04 22:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.01043069,0.0147
1131996331790939506,911303,2021-08-02 02:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.0467187,0.0147
660926676743521174,910176,2021-07-29 23:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.0392983,0.0147
1725130513151646162,908927,2021-07-26 12:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.24790077,0.0147
256451534829169139,907506,2021-07-22 13:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWH7-TK7E-N2ZJ-7SDJ2,30.04912448,0.0147
9709406212296237559,905967,2021-07-18 06:35:00,Add Commitment,S-MWH7-TK7E-N2ZJ-7SDJ2,,0.0,0.00735
498198648164603193,905934,2021-07-18 04:22:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MWH7-TK7E-N2ZJ-7SDJ2,126513.05305834,2.0
3689681959850492750,905785,2021-07-17 18:32:26,Reward Recipient Assignment,S-MWH7-TK7E-N2ZJ-7SDJ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15581040073704824230,905751,2021-07-17 16:09:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MWH7-TK7E-N2ZJ-7SDJ2,0.0147,0.0147
