ID,Height,timestamp,Type,From,To,Amount,Fee
9159698422029339862,779839,2020-08-01 13:53:08,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.0147
882493792734657848,741916,2020-04-17 18:16:39,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-6FXD-LSZ9-CP8E-ELL6Y,3.0,0.0147
5707274588629234302,741683,2020-04-17 03:14:48,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-H9HR-8UF6-54TS-3PGMP,4.0,0.05145
3291648925114053312,739977,2020-04-12 08:02:08,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-L5GL-SZPB-B2UU-89CPA,14.0,0.0294
11213275783756282251,738843,2020-04-09 04:11:33,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-H9HR-8UF6-54TS-3PGMP,15.0,0.03675
14703951417121874055,734600,2020-03-28 07:52:43,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-R7HU-CGH2-UG3W-79YP7,4.0,0.05145
15428258055231667137,733400,2020-03-24 23:12:00,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-P95C-KXA9-4GCT-26BH3,5.0,0.02205
669214426957577572,731674,2020-03-20 03:08:20,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-QGPR-K396-B7ZW-BU4CV,3.0,0.05145
2097381964658119463,731053,2020-03-18 09:30:02,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-H9HR-8UF6-54TS-3PGMP,5.0,0.0588
8012702316925183675,730782,2020-03-17 15:32:04,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-H9HR-8UF6-54TS-3PGMP,7.0,0.03675
13717214551238841721,729226,2020-03-13 06:50:16,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.0441
2435347802234192373,728857,2020-03-12 06:04:25,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-H9HR-8UF6-54TS-3PGMP,1.0,0.05145
15829145800632850895,726150,2020-03-04 16:21:40,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.0588
6547756688396161665,723933,2020-02-27 11:19:39,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-FNWP-54XW-27FH-A9BTV,2.0,0.0294
17347041996666289284,721766,2020-02-21 09:46:59,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-U4B4-HNFG-KK6U-54MG3,4.0,0.02205
9873394504342365942,720026,2020-02-16 12:57:30,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-9MLS-6EXL-52A7-HEK7L,3.0,0.03675
8829706722819197062,719551,2020-02-15 04:57:59,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.02205
11283432834205262197,718482,2020-02-12 05:11:07,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-H9HR-8UF6-54TS-3PGMP,2.0,0.0441
5998259098708718401,718165,2020-02-11 07:52:31,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-H9HR-8UF6-54TS-3PGMP,1.0,0.0588
16043386807757638675,717306,2020-02-08 22:09:47,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-H9HR-8UF6-54TS-3PGMP,10.0,0.0441
14298875330039819799,716899,2020-02-07 18:55:25,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-YH9J-XDP7-AXWJ-GRNTF,4.0,0.0588
10856612210756978070,716869,2020-02-07 16:19:53,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.0588
4697459718672104193,716635,2020-02-07 00:39:05,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-62FR-BK29-78ZY-7JGED,1.0,0.0441
1795536653519969241,716062,2020-02-05 10:36:58,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-M5T9-CFZA-4GXX-8Z6QR,1.0,0.0294
13231226833912474540,715645,2020-02-04 06:32:51,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-H9HR-8UF6-54TS-3PGMP,7.0,0.05145
4902842190204652875,715615,2020-02-04 04:36:25,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-TD9N-ARVB-F4T9-2BBS8,5.0,0.0441
13500728331343272776,715581,2020-02-04 02:14:27,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-55QQ-URB7-XT8B-HKPN2,1.0,0.00735
5834406346062753867,714969,2020-02-02 09:21:14,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-H9HR-8UF6-54TS-3PGMP,3.0,0.0294
16584164821013585493,714018,2020-01-30 17:15:16,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-H9HR-8UF6-54TS-3PGMP,1.0,0.0441
9565048265229810082,712671,2020-01-26 22:51:59,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-CVZX-R2XX-85QV-654D3,11.0,0.0294
16335618058247719008,711533,2020-01-23 18:36:05,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-H9HR-8UF6-54TS-3PGMP,6.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H9HR-8UF6-54TS-3PGMP,10.0,0.05145
