ID,Height,timestamp,Type,From,To,Amount,Fee
2969994081591994104,1253280,2024-03-09 16:06:03,Ordinary Payment,S-ZWNF-276S-2KBF-3BSAZ,S-GTVD-CPZL-DSNQ-DYFHK,744999.99,0.01
13868628602882539126,1251912,2024-03-05 20:49:01,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-ZWNF-276S-2KBF-3BSAZ,250000.0,0.01
17295338492649238384,1251911,2024-03-05 20:44:59,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-ZWNF-276S-2KBF-3BSAZ,99000.0,0.01
1591664409723625318,1251910,2024-03-05 20:40:12,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-ZWNF-276S-2KBF-3BSAZ,99000.0,0.01
5212019256749936584,1251909,2024-03-05 20:35:47,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-ZWNF-276S-2KBF-3BSAZ,99000.0,0.01
2089670747035811222,1251908,2024-03-05 20:33:16,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-ZWNF-276S-2KBF-3BSAZ,99000.0,0.01
11102642838742108185,1251907,2024-03-05 20:27:57,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-ZWNF-276S-2KBF-3BSAZ,99000.0,0.01
17680081028799048532,1214845,2023-11-23 20:22:33,Ordinary Payment,S-ZWNF-276S-2KBF-3BSAZ,S-GTVD-CPZL-DSNQ-DYFHK,177700.0,0.01
4556815945819025718,1214400,2023-11-22 14:38:20,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-ZWNF-276S-2KBF-3BSAZ,177700.0,0.01
6753803542724522816,1143532,2023-05-09 14:30:05,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ZWNF-276S-2KBF-3BSAZ,0.0,0.01
8594045054310788316,1143531,2023-05-09 14:24:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZWNF-276S-2KBF-3BSAZ,0.01,0.01
