ID,Height,timestamp,Type,From,To,Amount,Fee
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,10.33855567,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,8.2844852,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,10.0432129,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,7.63476805,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,10.53078106,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,8.89682438,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,10.45277671,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,2.77474344,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,12.38069987,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,7.9427474,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,11.33228347,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,9.10752417,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,10.88278997,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,8.16484356,0.03675
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,10.11581212,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,12.83519482,0.0147
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,10.54459778,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,5.06579024,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,10.90780057,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,2.69423294,0.03675
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,10.57194856,0.02205
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,11.18083849,0.0147
12298100452535821892,909124,2021-07-27 01:28:35,Reward Recipient Assignment,S-C4C7-4BUL-G72V-D8WHR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13396764207538855907,909123,2021-07-27 01:24:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C4C7-4BUL-G72V-D8WHR,0.0147,0.0147
15351418124789435606,909123,2021-07-27 01:24:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4C7-4BUL-G72V-D8WHR,0.0147,0.0147
