ID,Height,timestamp,Type,From,To,Amount,Fee
6246589895441219326,779807,2020-08-01 11:38:07,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.05145
34504197411842145,741767,2020-04-17 08:36:43,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-ZEM7-KFNN-8ACP-AGM3D,3.0,0.0147
13402622688624744788,741667,2020-04-17 01:47:15,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-Y83S-44XB-QE6W-3YQF9,2.0,0.0588
1544188796024026627,741279,2020-04-16 00:00:17,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-EA8C-W3U9-DFN3-DUB72,5.0,0.05145
12628124771556069582,739935,2020-04-12 05:21:11,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-72RG-PJG5-L9UK-9CF2N,2.0,0.03675
8844876184432681846,739430,2020-04-10 19:25:57,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-Q65K-VDNW-R4RU-6WETN,3.0,0.02205
7168353528404047638,738152,2020-04-07 05:55:51,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-TRRU-V4P4-3VNL-7UR4H,19.0,0.05145
17016758291036262783,737132,2020-04-04 09:32:16,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-LWQ7-J5UN-JQ59-EPHL4,19.0,0.0294
13534572330045375599,734998,2020-03-29 09:55:01,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-EA8C-W3U9-DFN3-DUB72,4.0,0.0588
1119368637215514700,734874,2020-03-29 01:50:48,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-NHAA-EZWJ-XDHA-9LZ7P,3.0,0.0441
6761386418396232995,733844,2020-03-26 04:29:57,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-EA8C-W3U9-DFN3-DUB72,3.0,0.05145
15815868749656422253,729827,2020-03-14 23:22:41,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-R2WV-2WNS-L42M-ED5YR,15.0,0.00735
8471148893682358753,729704,2020-03-14 15:01:27,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-EA8C-W3U9-DFN3-DUB72,3.0,0.03675
1941405938438091896,729510,2020-03-14 01:49:14,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-EA8C-W3U9-DFN3-DUB72,6.0,0.0147
4606899152505337390,728749,2020-03-11 22:44:27,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-B9EH-TA28-BZ7V-G6TCS,23.0,0.0441
9838429831705851658,726544,2020-03-05 18:40:17,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-EA8C-W3U9-DFN3-DUB72,65.0,0.05145
14100824044284876495,725370,2020-03-02 11:31:44,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-EA8C-W3U9-DFN3-DUB72,3.0,0.0294
13539612159308231140,724968,2020-03-01 08:56:39,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-UFH6-SSW8-TM6U-FT5K8,1.0,0.00735
1527470134621534331,723568,2020-02-26 10:57:03,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-EA8C-W3U9-DFN3-DUB72,1.0,0.0147
3604357907197990484,723394,2020-02-25 22:46:02,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-FJFM-XZ87-DL6B-4DYUA,2.0,0.05145
16803954443886576507,723257,2020-02-25 13:59:33,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-EA8C-W3U9-DFN3-DUB72,1.0,0.0441
464544741186365005,722669,2020-02-23 22:11:21,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-QAVT-2DTV-F7AS-382X9,1.0,0.05145
16724875642098940987,722464,2020-02-23 08:28:50,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-KNXL-PT9H-5U6E-58PSB,5.0,0.02205
18221664520212906077,722449,2020-02-23 07:31:23,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-GK3H-DB7L-8465-3FJSL,8.0,0.03675
8418493715722171391,720892,2020-02-18 22:50:16,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-EA8C-W3U9-DFN3-DUB72,1.0,0.0147
8880043571493524728,720075,2020-02-16 16:09:54,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-EA8C-W3U9-DFN3-DUB72,11.0,0.0147
504654584221867046,718853,2020-02-13 05:46:07,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-GN27-Y6PK-K7SY-68QGD,3.0,0.0588
8033540843354642875,717954,2020-02-10 17:42:06,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-EA8C-W3U9-DFN3-DUB72,4.0,0.0441
2142619001806602979,717952,2020-02-10 17:32:28,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-25XN-J4AZ-GU2P-2XV5B,9.0,0.0147
7360198790926531256,717898,2020-02-10 13:43:46,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-US59-PX4E-GJEX-399BH,1.0,0.0588
10151793246798070363,717668,2020-02-09 22:25:38,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-EA8C-W3U9-DFN3-DUB72,6.0,0.0147
9413610761952095364,717635,2020-02-09 20:11:40,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-JRT4-KPDB-WM8Y-FF845,2.0,0.03675
9170831444448645854,716215,2020-02-05 20:36:20,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-EA8C-W3U9-DFN3-DUB72,6.0,0.0147
4900754236357714945,715198,2020-02-03 00:40:56,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-8PBL-4F9L-SY4P-2FEG4,2.0,0.05145
9143070090221135795,715110,2020-02-02 18:36:58,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-EA8C-W3U9-DFN3-DUB72,2.0,0.00735
17266044694455581964,714821,2020-02-01 23:02:22,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-EA8C-W3U9-DFN3-DUB72,2.0,0.0294
14436043581594661191,714804,2020-02-01 22:26:52,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-55FH-5VDH-P6P2-H2C8J,1.0,0.05145
17263361282631587899,714402,2020-01-31 19:05:30,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-EA8C-W3U9-DFN3-DUB72,1.0,0.0294
7896643531608996599,713393,2020-01-28 23:28:03,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-RGRN-FN77-3DJ3-C25MN,1.0,0.0588
11347277905154816954,713080,2020-01-28 02:08:44,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.02205
15422413118039243390,712452,2020-01-26 08:11:21,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-EA8C-W3U9-DFN3-DUB72,2.0,0.0294
12420063062465597029,711716,2020-01-24 07:13:01,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-35G4-TSX5-HJ9S-8KY5S,14.0,0.02205
12734434021522869794,711458,2020-01-23 13:26:28,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-EA8C-W3U9-DFN3-DUB72,14.0,0.0441
13789266578912501052,711443,2020-01-23 12:23:06,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-JKWX-GW35-X86M-3UDHF,10.0,0.0147
2371107581147525322,711063,2020-01-22 11:19:38,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-BKLD-YM5X-56AY-5L57D,4.0,0.0588
17746269309600176688,710218,2020-01-20 02:21:38,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-EA8C-W3U9-DFN3-DUB72,6.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EA8C-W3U9-DFN3-DUB72,10.0,0.0588
