ID,Height,timestamp,Type,From,To,Amount,Fee
10786231816561321300,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2UB-WZJW-PSV2-FPVN9,28.18,1.0
3481917093740951952,366418,2017-06-01 19:53:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2UB-WZJW-PSV2-FPVN9,998.69,1.0
228795322894721573,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2UB-WZJW-PSV2-FPVN9,88.0,1.0
6566196545187229304,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,2.0,1.0001
12528505198123437771,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.28280359,1.0
13579897244218161472,344433,2017-04-01 07:41:42,Reward Recipient Assignment,S-P2UB-WZJW-PSV2-FPVN9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14539922903020571748,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,5.80582857,1.0
8386128187997766218,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.21244098,1.0
10275948766844497140,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.02087373,1.0
11628558306214125656,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.00864529,1.0
10923928961451274081,342286,2017-03-26 07:00:42,Ordinary Payment,S-P2UB-WZJW-PSV2-FPVN9,S-HHGQ-LSSV-S8ZM-BEVGB,390.0,1.0
16092438960681612452,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.47635201,1.0
1533180857004411648,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.10559956,1.0
14063361412319610678,340317,2017-03-20 19:09:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.87705306,1.0
8320439725168964628,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,6.11751165,1.0
13792764899058415766,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-P2UB-WZJW-PSV2-FPVN9,3.71622792,1.0
1492824644680052862,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.56834512,1.0
14680017574819216699,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.3624876,1.0
652508667959902844,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.05951377,1.0
16706330422620425231,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.90397357,1.0
7710774852594900700,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.50783235,1.0
16944053715736241388,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,17.65527553,1.0
2285208152714223362,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,1.0,1.0
18133562523254617855,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,1.0,3.0
10607775324273446749,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,2.0,2.0
1763789696756774726,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,3.0,3.0
6126882066076511644,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.63362077,1.0
5189461129870389992,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,3.0,1.0
4357997885944228533,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,3.0,3.0
17762064638857536714,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,20.0,1.0
9463157863154969375,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.03588027,1.0
15616048348506222008,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.10881983,1.0
16675757253423260219,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,2.0,1.0
3887765137169427584,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,5.0,2.0
9267712730429208771,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.2573937,1.0
16083318080826064559,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,58.54930075,1.0
11795820848014079827,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,6.0,5.0
1124033633462994880,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.95943677,1.0
17419586966842987046,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,5.0,5.0
1584779312017652145,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,8.9031854,1.0
13011303965574038230,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,12.0,2.0
13743550782512741879,332125,2017-02-25 21:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,7.79988149,1.0
14517814392644843474,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,2.0,2.0
8128211080545992467,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,2.0,2.0
16079392811887271749,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,4.0,4.0
2422239198862198831,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2UB-WZJW-PSV2-FPVN9,2.0,1.0
2191327151683106175,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,2.0,1.0
12358555420664542023,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.39830029,1.0
15129127009504468247,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,2.0,1.0
12753940935037352098,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,2.0,1.0
15500614125768543691,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.17057425,1.0
14336890194187665649,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,5.0,2.0
46037173947019139,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,5.0,2.0
7138753682033331632,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,11.0,2.0
7765943733150530564,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,14.0,2.0
12847485314701871631,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,8.0,2.0
4040312082822527209,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,5.21602541,1.0
4489407223962575486,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.59992249,1.0
3218568116214819477,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,10.0,2.0
16594150508438687937,329935,2017-02-19 18:48:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.6147908,1.0
17734042314258978290,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,2.0,2.0
4499729149291179558,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,3.0,2.0
4297480160393881880,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,10.0,6.0
5878802852004031188,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,6.0,6.0
5880450863221308604,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,5.0,1.0
14536650160014846195,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.41475539,1.0
3958944606540245288,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,5.0,1.0
14518973050356016672,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,12.0,1.0
10975722222881215635,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,7.0,3.0
14038263909059790912,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.57441532,1.0
4827331259352339566,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,10.0,3.0
14376324021287861912,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,10.0,3.0
11983594628791553743,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,20.0,1.0
7466632222579892691,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2UB-WZJW-PSV2-FPVN9,10.0,1.0
8345296066505687587,327624,2017-02-13 07:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.42958964,1.0
16677777009224955452,327260,2017-02-12 07:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.29577657,1.0
15974696032789642935,326852,2017-02-11 04:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.92732824,1.0
27030393618297817,326448,2017-02-10 00:31:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.12916292,1.0
10139964665524987119,326090,2017-02-09 00:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.49609885,1.0
3611431187254852121,325723,2017-02-08 00:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.44404331,1.0
13075957058899700679,325352,2017-02-06 23:08:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.03660873,1.0
12358891290772118357,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.34826544,1.0
15197784374657050778,324633,2017-02-04 23:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.33177797,1.0
12534108327610993448,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.51524768,1.0
10715822615173286018,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,4.59314183,1.0
2665871561452713411,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,4.69556105,1.0
10778163550020248702,322384,2017-01-29 16:27:37,Ordinary Payment,S-P2UB-WZJW-PSV2-FPVN9,S-HHGQ-LSSV-S8ZM-BEVGB,760.0,1.0
14346281296387014206,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.00474208,1.0
9922391354834975999,321789,2017-01-28 00:21:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.82025376,1.0
8319902666459235647,321429,2017-01-26 23:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.34455551,1.0
12241803628641666255,321068,2017-01-25 23:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.64004236,1.0
11008909962109021230,320706,2017-01-24 23:23:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,92.73060784,1.0
11213936868357957429,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.50422768,1.0
8316752261535561969,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.81425138,1.0
17605515278847061203,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,5.41005984,1.0
13594451122795689714,319233,2017-01-20 20:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.9998506,1.0
11741569923074745712,318874,2017-01-19 20:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.31208153,1.0
7502545193294736523,318512,2017-01-18 19:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,35.75896085,1.0
10751580075363253099,318155,2017-01-17 19:55:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,4.56443777,1.0
12625427727264742674,317795,2017-01-16 19:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.10882266,1.0
10682462750762727328,317419,2017-01-15 18:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.67331028,1.0
2480508761178618288,317030,2017-01-14 16:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,34.75007857,1.0
1173638487405084085,316620,2017-01-13 13:07:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.44487115,1.0
16310873566603152894,316262,2017-01-12 12:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.95270498,1.0
8072409471484435777,315903,2017-01-11 12:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.54956345,1.0
5353200338774529276,315495,2017-01-10 09:33:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.45012634,1.0
16770943076063639097,315097,2017-01-09 06:48:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.79421669,1.0
15825733268500689905,314676,2017-01-08 02:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.31254825,1.0
2546929425772669018,314294,2017-01-07 01:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.35312214,1.0
6857043778577453206,313915,2017-01-05 23:30:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.71559773,1.0
1981036716146473391,313513,2017-01-04 20:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.84179099,1.0
13128503332036733385,313063,2017-01-03 14:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.75065998,1.0
8501378293780675131,312702,2017-01-02 14:24:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.23408781,1.0
7634707983336842361,312273,2017-01-01 09:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.97323379,1.0
14090133669636444157,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.06202378,1.0
9185038952014469249,311550,2016-12-30 09:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.2587083,1.0
15684348027076261540,311187,2016-12-29 08:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.38819613,1.0
10608641682513284927,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,51.91485997,1.0
13583872215404187513,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.10070845,1.0
2433253088999973013,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,6.6894428,1.0
18007669713978479251,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.51974811,1.0
8863124368674817169,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.11856285,1.0
10678068785823358649,309002,2016-12-23 06:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.43732988,1.0
12542313694784412147,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.32336379,1.0
16218717555819582264,308283,2016-12-21 05:49:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,10.59481485,1.0
4839262645885865827,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.84708956,1.0
18242884787654311568,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,8.01472509,1.0
16508477358472576779,307198,2016-12-18 05:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,18.47988931,1.0
5792362171589158136,306841,2016-12-17 04:53:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.27932604,1.0
10314459311528800790,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,6.56333663,1.0
11910576741512682798,306098,2016-12-15 03:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,22.55187284,1.0
14928664774662631841,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,7.07631158,1.0
8462015720524529642,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.57328403,1.0
9280563638731412128,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.6552045,1.0
16547964446037175486,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.52411839,1.0
3436779782521629582,304261,2016-12-09 23:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.14078395,1.0
13329318730654198146,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,30.42439251,1.0
16412114722709133728,303037,2016-12-06 13:45:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,18.69783263,1.0
4277163838744697937,302652,2016-12-05 12:00:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.4815781,1.0
5629661159433351209,302288,2016-12-04 11:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,9.34942682,1.0
1900102969164355687,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,0.88780408,1.0
13061879093258653621,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,9.50484486,1.0
11972042604930481664,301171,2016-12-01 08:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,11.90557211,1.0
13537736412789662244,300801,2016-11-30 07:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,4.26185182,1.0
4241498125645216819,300429,2016-11-29 06:58:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.29585034,1.0
7527544327324203030,300064,2016-11-28 06:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,17.8034558,1.0
14063101778337566691,299701,2016-11-27 06:08:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.78175103,1.0
12508474972145440996,299343,2016-11-26 05:46:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,4.03139742,1.0
4751099686795137837,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,21.1312836,1.0
13117960160423080605,298514,2016-11-23 22:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,7.13604022,1.0
4762922099832287704,298132,2016-11-22 20:40:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,15.39749992,1.0
3349488169509344094,297763,2016-11-21 19:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.85125726,1.0
3797739990409695791,297390,2016-11-20 18:52:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.6527426,1.0
4152164039995214442,297013,2016-11-19 17:15:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,2.23220147,1.0
17326830976167343514,296637,2016-11-18 16:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.56989221,1.0
1926451795090488092,296255,2016-11-17 14:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,21.46487086,1.0
10048356925817623235,295896,2016-11-16 14:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,4.27140108,1.0
10472076210925771755,295533,2016-11-15 13:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.6658225,1.0
7971151329119772179,295175,2016-11-14 13:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,3.82120408,1.0
16055311378137867028,294815,2016-11-13 13:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2UB-WZJW-PSV2-FPVN9,1.91809399,1.0
