ID,Height,timestamp,Type,From,To,Amount,Fee
1109925691773114403,780171,2020-08-02 11:50:41,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.02205
10187293664206835279,740117,2020-04-12 17:45:39,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-GNNT-GB6A-8LZD-8A9FL,1.0,0.03675
12985842290681825362,737803,2020-04-06 06:17:06,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-V4TX-2Q96-K5KR-8XX23,1.0,0.0294
2955554181799515132,737359,2020-04-05 00:12:36,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-GNNT-GB6A-8LZD-8A9FL,1.0,0.0588
16670555247222332284,735345,2020-03-30 09:30:35,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-3UXR-4TPP-2RE2-ERACP,6.0,0.03675
2426652531506003275,735047,2020-03-29 13:24:03,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-GNNT-GB6A-8LZD-8A9FL,5.0,0.0441
13514687206569441721,733078,2020-03-24 01:28:19,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-HM88-53XX-4U3F-FLB5M,3.0,0.0588
10686973774351422555,733008,2020-03-23 20:39:54,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-MRC6-YBDG-4TDU-BK5HH,4.0,0.00735
16890685197957488699,732159,2020-03-21 11:32:43,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-DTHW-NDGE-PNBK-DFKDZ,4.0,0.05145
3505322961939653744,732110,2020-03-21 08:24:02,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-WX8P-RTM4-BFS3-GUUEK,24.0,0.03675
907856781744420469,731484,2020-03-19 14:10:59,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-GNNT-GB6A-8LZD-8A9FL,26.0,0.0147
17523793583304166268,730363,2020-03-16 11:11:33,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-MVMP-F4V8-882Q-576KG,3.0,0.0441
10091925482758338955,728796,2020-03-12 01:35:50,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-N5YY-FCRA-E448-ADJ83,6.0,0.0147
16432856629967795440,728368,2020-03-10 20:59:02,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-6SBA-KSST-8EZC-G7EU4,5.0,0.0588
12561091560419882447,727543,2020-03-08 13:34:02,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-GNNT-GB6A-8LZD-8A9FL,1.0,0.0147
4233761572258458914,726874,2020-03-06 17:03:51,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-F7R5-Z5Q7-2E8X-487PB,5.0,0.05145
15987414415702354843,726551,2020-03-05 18:55:35,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-GNNT-GB6A-8LZD-8A9FL,25.0,0.02205
8729614687579041345,724291,2020-02-28 11:15:13,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-GNNT-GB6A-8LZD-8A9FL,1.0,0.0147
11518639334497196595,724032,2020-02-27 17:40:23,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-ABWR-T4XK-47MH-FECKA,20.0,0.0441
15924727493117268501,723657,2020-02-26 16:53:29,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-GNNT-GB6A-8LZD-8A9FL,9.0,0.0441
18025417182053428401,722099,2020-02-22 07:54:28,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-GNNT-GB6A-8LZD-8A9FL,11.0,0.0294
4901840807211035143,720366,2020-02-17 11:25:20,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-RL2U-AE6P-BJLG-GESUS,6.0,0.02205
9294584873461507704,719542,2020-02-15 04:30:15,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-PHJ5-Q9XF-4MF5-GTLAD,21.0,0.0588
16956087449747147331,717789,2020-02-10 06:52:20,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-GNNT-GB6A-8LZD-8A9FL,3.0,0.0441
3050237836457388865,716487,2020-02-06 14:50:04,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-A57A-H763-3NDU-9NNYX,2.0,0.0588
7551135623767837642,716473,2020-02-06 13:49:44,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-GNNT-GB6A-8LZD-8A9FL,7.0,0.0147
7191450540041284159,715204,2020-02-03 01:17:42,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-GNNT-GB6A-8LZD-8A9FL,17.0,0.05145
2732310717362273953,714813,2020-02-01 22:48:36,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-GNNT-GB6A-8LZD-8A9FL,4.0,0.03675
12074129103754193588,713083,2020-01-28 02:33:25,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-QDR3-DP3N-W888-BWS7V,1.0,0.0147
483076342308816490,712576,2020-01-26 16:43:45,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-36UB-9HY9-ZVTN-5V5LJ,7.0,0.0441
7461718530987521040,712512,2020-01-26 12:06:58,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-ZUBP-29WW-XYYA-AWYYC,1.0,0.05145
2704381595804231342,712383,2020-01-26 04:06:17,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-GNNT-GB6A-8LZD-8A9FL,1.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNNT-GB6A-8LZD-8A9FL,10.0,0.06615
