ID,Height,timestamp,Type,From,To,Amount,Fee
13734011651196635004,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4TQ-KQCN-6GTB-DPWL7,0.0,1.0
9964356720390564577,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X4TQ-KQCN-6GTB-DPWL7,0.0,1.0
3121119952194957510,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4TQ-KQCN-6GTB-DPWL7,0.0,1.0
13838969657902510064,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4TQ-KQCN-6GTB-DPWL7,0.0,1.0
1893945237197681626,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4TQ-KQCN-6GTB-DPWL7,0.0,1.0
9781821429797125610,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4TQ-KQCN-6GTB-DPWL7,0.0,1.0
2711843889547131527,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4TQ-KQCN-6GTB-DPWL7,0.0,1.0
10629838786476517563,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4TQ-KQCN-6GTB-DPWL7,1.0,1.0
1140662837969129269,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4TQ-KQCN-6GTB-DPWL7,0.0,1.0
1983304207256776218,106602,2015-06-05 14:37:43,Ordinary Payment,S-X4TQ-KQCN-6GTB-DPWL7,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,9.0
8997758593377025462,106571,2015-06-05 12:30:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
8378345506095563622,106184,2015-06-04 10:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
6599131770927556187,105937,2015-06-03 18:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.39032,1.0
9591893032268413905,105600,2015-06-02 19:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.30234,1.0
907025284742584495,105339,2015-06-02 01:33:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.21436,1.0
7226047726561659939,104979,2015-06-01 01:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
9607287784586788087,104764,2015-05-31 11:16:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
13318964209692358167,104341,2015-05-30 06:34:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,267.65426,1.0
12578669685762810234,104190,2015-05-29 20:27:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.30234,1.0
15171682529541490069,104015,2015-05-29 08:51:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.21436,1.0
12415727454238546634,103885,2015-05-29 00:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.39032,1.0
1449222570264976815,103758,2015-05-28 15:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,267.65426,1.0
3351925205213357161,103618,2015-05-28 06:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.39032,1.0
8222919552105946150,103427,2015-05-27 17:17:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
13243441166402471873,103310,2015-05-27 09:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.21436,1.0
3218522104297998037,103136,2015-05-26 21:35:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
15684445133302819721,102893,2015-05-26 05:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
17638627210583315607,102800,2015-05-25 23:39:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,261.4783,1.0
7009943138704600087,102691,2015-05-25 16:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.21436,1.0
18323158105940471067,102449,2015-05-24 23:30:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,273.83022,1.0
11959396417778284832,102300,2015-05-24 14:02:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
13428375499933730389,102211,2015-05-24 07:50:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,264.56628,1.0
11039583928485732575,102048,2015-05-23 21:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,264.56628,1.0
7304531011562136772,101934,2015-05-23 13:31:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,264.56628,1.0
15021882991750018783,101823,2015-05-23 05:58:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
2196945824346508559,101711,2015-05-22 22:23:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,276.9182,1.0
6571264580117796609,101483,2015-05-22 06:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,270.74224,1.0
13481068682313140928,101400,2015-05-22 01:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
2761941042690705758,101291,2015-05-21 18:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.21436,1.0
13287232389791067311,101095,2015-05-21 05:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.21436,1.0
1360740436163790181,100969,2015-05-20 20:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.39032,1.0
14215823446237621247,100837,2015-05-20 11:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,264.56628,1.0
5055622493083196848,100764,2015-05-20 07:00:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,276.9182,1.0
15565288620888535438,100688,2015-05-20 02:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
6808335443007741103,100426,2015-05-19 08:09:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
11770117311589831803,100416,2015-05-19 07:45:10,Ordinary Payment,S-X4TQ-KQCN-6GTB-DPWL7,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,20.0
14764452015235010578,100328,2015-05-19 01:51:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,261.4783,1.0
12137266061114100210,100232,2015-05-18 19:09:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,273.83022,1.0
9977365047713166752,100144,2015-05-18 13:40:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,261.4783,1.0
5035430038838436701,99979,2015-05-18 02:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.30234,1.0
17140085805902981968,99877,2015-05-17 19:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,267.65426,1.0
1170744640860238518,99793,2015-05-17 14:07:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
5916145686961178352,99750,2015-05-17 10:38:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,261.4783,1.0
15071725948059224489,99597,2015-05-17 00:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,261.4783,1.0
8524594536171539647,99446,2015-05-16 14:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
3964168087822041955,99269,2015-05-16 02:09:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,261.4783,1.0
6030760520603583405,99074,2015-05-15 13:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.30234,1.0
4104221004006126051,98984,2015-05-15 07:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.39032,1.0
1658091239304865671,98848,2015-05-14 22:05:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
4883429788840492688,98704,2015-05-14 12:22:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
9750591804580802501,98451,2015-05-13 19:48:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.39032,1.0
2461514948138607374,98303,2015-05-13 09:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.30234,1.0
345493403074406008,98184,2015-05-13 02:10:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
5215555541506771446,98079,2015-05-12 19:11:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,261.4783,1.0
9864885305647499042,97992,2015-05-12 13:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.12638,1.0
15048341718539075292,97901,2015-05-12 07:07:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.30234,1.0
14027119608875991698,97791,2015-05-11 23:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,261.4783,1.0
18198458637155966010,97707,2015-05-11 18:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.30234,1.0
8929421675683328285,97616,2015-05-11 11:42:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,261.4783,1.0
10303817339906221260,97490,2015-05-11 03:28:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.21436,1.0
4342711104946061027,97426,2015-05-10 23:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,261.4783,1.0
276322849864588405,97341,2015-05-10 17:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,258.39032,1.0
5254095293790237594,97248,2015-05-10 11:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.37228,1.0
385788474291788167,97169,2015-05-10 05:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
7195552313213541418,97099,2015-05-10 01:29:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
7032178996669587668,97004,2015-05-09 19:02:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
12259532301085307292,96944,2015-05-09 15:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,272.05544,1.0
2569425352042583411,96852,2015-05-09 08:17:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.30346,1.0
17917470794918918631,96777,2015-05-09 03:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
2118898332247329436,96683,2015-05-08 21:32:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
16116340102485352787,96597,2015-05-08 15:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.30346,1.0
8832335084148565201,96499,2015-05-08 08:48:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,272.05544,1.0
174179313933329772,96366,2015-05-08 00:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,275.3061,1.0
8229820032067174283,96226,2015-05-07 14:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
15216721651504945888,96099,2015-05-07 06:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
11930250150854311950,96005,2015-05-06 23:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
1059264016167804845,95899,2015-05-06 16:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
10956211399622904942,95821,2015-05-06 11:29:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,265.55412,1.0
8857622197619395970,95637,2015-05-05 23:31:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
6881729528329869792,95587,2015-05-05 20:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,265.55412,1.0
675379105240229007,95458,2015-05-05 10:48:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
13104821513849747911,95377,2015-05-05 05:37:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,268.80478,1.0
1959779489508710260,95239,2015-05-04 20:21:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
8087721982580584679,95095,2015-05-04 10:11:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,268.80478,1.0
8746229726486757508,94983,2015-05-04 03:11:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
15738047427327141082,94852,2015-05-03 18:24:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.30346,1.0
11512301267073484539,94678,2015-05-03 06:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
437497039009700050,94462,2015-05-02 16:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
10140617984580704637,94342,2015-05-02 08:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,272.05544,1.0
3026178066150366531,94229,2015-05-02 00:49:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
12947641344185720579,94147,2015-05-01 19:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
4790553580946923571,94009,2015-05-01 10:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
10011459715296628177,93930,2015-05-01 04:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
15774988160773071781,93831,2015-04-30 22:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
1261698821619948467,93737,2015-04-30 16:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
11036807506981792942,93655,2015-04-30 10:21:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,265.55412,1.0
13509487135463347654,93466,2015-04-29 21:55:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
122263330558228437,93245,2015-04-29 06:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,268.80478,1.0
2092861581862698904,93106,2015-04-28 21:11:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
10773415070701286271,93018,2015-04-28 15:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
13820297998269282030,92945,2015-04-28 10:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.30346,1.0
2609050369193075741,92902,2015-04-28 07:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,272.05544,1.0
582874275482380938,92787,2015-04-28 00:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
3324671691101825867,92696,2015-04-27 17:49:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
11011967463794252707,92612,2015-04-27 12:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.30346,1.0
13451839628314854631,92495,2015-04-27 04:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.30346,1.0
4964442953281774082,92398,2015-04-26 21:51:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
17688417211062005746,92283,2015-04-26 14:06:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
16711294523153931383,92219,2015-04-26 09:51:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
9767964031111673561,92091,2015-04-26 01:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
822764945535363122,92016,2015-04-25 20:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
9009295901305534976,92001,2015-04-25 19:18:41,Ordinary Payment,S-X4TQ-KQCN-6GTB-DPWL7,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,16.0
878569696781675896,91938,2015-04-25 15:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
16466190407871783665,91872,2015-04-25 11:02:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
15984649020659516978,91823,2015-04-25 07:17:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
15982041190242133748,91783,2015-04-25 04:41:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
16943312665535304834,91707,2015-04-24 23:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
7756178997962589888,91618,2015-04-24 17:34:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
6033055550014985250,91569,2015-04-24 13:51:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
16601931084078220792,91381,2015-04-24 01:17:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
9430033933257632731,91279,2015-04-23 18:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
443067525983351609,91163,2015-04-23 10:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
8127062785495540915,90999,2015-04-23 00:04:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
4388146931199941180,90808,2015-04-22 11:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
6323391009212416486,90708,2015-04-22 04:35:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,268.80478,1.0
11214164222116496212,90590,2015-04-21 20:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
3072084079891028661,90487,2015-04-21 13:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
3690893895736002472,90266,2015-04-20 22:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.30346,1.0
6707731600179969801,90152,2015-04-20 15:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.30346,1.0
16421551888977045965,90079,2015-04-20 10:01:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
6853170640538886467,89892,2015-04-19 21:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
16688735047019642559,89774,2015-04-19 13:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
2173475933216675448,89712,2015-04-19 09:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
10537990297877828479,89630,2015-04-19 04:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
229282521365124787,89495,2015-04-18 19:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,268.80478,1.0
16417880959905762706,89365,2015-04-18 10:32:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,265.55412,1.0
4288314859926543666,89218,2015-04-18 00:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
17294499869121003104,89138,2015-04-17 19:04:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,249.30082,1.0
16829227403830665503,88977,2015-04-17 08:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,268.80478,1.0
9060354770045622689,88865,2015-04-17 00:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,255.80214,1.0
6559033343206108075,88750,2015-04-16 17:02:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,252.55148,1.0
7055859448082057863,88597,2015-04-16 07:03:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
15177038617212394962,88514,2015-04-16 01:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,265.55412,1.0
10774311320797758523,88375,2015-04-15 15:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,262.30346,1.0
153355740020429249,88221,2015-04-15 05:21:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
16976251307210086543,88042,2015-04-14 17:44:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,265.55412,1.0
18372918172005512955,87859,2015-04-14 05:30:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X4TQ-KQCN-6GTB-DPWL7,259.0528,1.0
