ID,Height,timestamp,Type,From,To,Amount,Fee
14294696780170800647,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEE6-LW93-VPC2-G8TWH,0.0,1.0
8800401579847115539,39783,2014-11-30 17:39:17,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,2119.0,1.0
9065056051280379706,39781,2014-11-30 17:17:41,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,2120.0,2.0
16080449386109525988,39114,2014-11-28 20:54:22,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,6374.0,1.0
18431739350268793865,39110,2014-11-28 20:46:55,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,6375.0,6.0
6500916381864974286,39110,2014-11-28 20:46:55,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,6001.38325,1.0
6788456795402216156,39108,2014-11-28 20:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEE6-LW93-VPC2-G8TWH,6002.38325,1.0
10767946764532247520,37518,2014-11-24 10:07:02,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,4983.0,1.0
2344446437915026426,37516,2014-11-24 09:44:45,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,4984.0,5.0
10742640591435523661,36879,2014-11-22 15:02:47,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,6756.0,1.0
14715783997213051510,36878,2014-11-22 14:58:51,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,6757.0,7.0
16150552497066028575,35902,2014-11-19 21:15:57,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,4559.0,1.0
4650078716595446509,35901,2014-11-19 21:11:57,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,4560.0,5.0
2279229716647321156,35541,2014-11-18 21:17:23,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,2774.0,1.0
16379302286878554729,35539,2014-11-18 21:10:55,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,2775.0,3.0
8949565794670174808,35022,2014-11-17 10:15:31,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,2043.8875,1.0
6852143842805656138,35020,2014-11-17 10:12:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEE6-LW93-VPC2-G8TWH,2044.8875,1.0
12854350009652090336,35008,2014-11-17 09:25:56,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
8804050229810408530,35007,2014-11-17 09:24:17,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,3400.0,3.0
5517955772563961888,34449,2014-11-15 20:07:22,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,5714.0,1.0
1767393726333154668,34442,2014-11-15 19:47:33,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,5715.0,6.0
12013934865633624583,33490,2014-11-13 03:38:31,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,3254.0,1.0
1885373898615817223,33458,2014-11-13 01:32:43,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,5.0,1.0
3630734825221246518,33404,2014-11-12 21:35:24,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,3250.0,3.0
731922331311886174,32986,2014-11-11 17:47:35,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,2849.0,1.0
11689849934097723638,32985,2014-11-11 17:37:52,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,2850.0,3.0
5135813593547795542,32695,2014-11-10 21:59:34,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,14679.9074197,1.0
11596994541917923787,32694,2014-11-10 21:57:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEE6-LW93-VPC2-G8TWH,14680.9074197,1.0
8853207723960017445,28785,2014-10-30 23:34:57,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
15061718878752443604,28784,2014-10-30 23:29:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEE6-LW93-VPC2-G8TWH,169.0,1.0
13224340106468665179,28750,2014-10-30 21:34:59,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
4524595366274811809,28749,2014-10-30 21:32:26,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,3400.0,3.0
9574975766504032253,27676,2014-10-27 21:12:40,Ordinary Payment,S-MEE6-LW93-VPC2-G8TWH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
660249428748834480,27669,2014-10-27 20:55:57,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-MEE6-LW93-VPC2-G8TWH,10.0,1.0
