ID,Height,timestamp,Type,From,To,Amount,Fee
17849908635411218629,214020,2016-04-01 01:59:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J6JQ-LZJD-BG4M-HDVNW,2.89414792,1.0
1432614923902925174,213518,2016-03-30 16:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J6JQ-LZJD-BG4M-HDVNW,195.93677556,1.0
10262141055072174203,213016,2016-03-29 06:43:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J6JQ-LZJD-BG4M-HDVNW,301.62982342,1.0
1798680746339008670,212624,2016-03-28 04:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J6JQ-LZJD-BG4M-HDVNW,300.13496999,1.0
4400722687097640008,212347,2016-03-27 09:59:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J6JQ-LZJD-BG4M-HDVNW,310.25980345,1.0
14809550782413354512,212321,2016-03-27 07:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J6JQ-LZJD-BG4M-HDVNW,1852.04321712,1.0
4469330011900915204,212138,2016-03-26 19:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J6JQ-LZJD-BG4M-HDVNW,292.07541341,1.0
18267412880032725749,211639,2016-03-25 10:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J6JQ-LZJD-BG4M-HDVNW,251.23397988,1.0
4272132973155961770,211141,2016-03-24 00:57:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J6JQ-LZJD-BG4M-HDVNW,306.84946602,1.0
12457435440386402633,210954,2016-03-23 12:31:25,Reward Recipient Assignment,S-J6JQ-LZJD-BG4M-HDVNW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15935646190781292745,210952,2016-03-23 12:16:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J6JQ-LZJD-BG4M-HDVNW,1.0,1.0
