ID,Height,timestamp,Type,From,To,Amount,Fee
17879875229659424974,307974,2016-12-20 09:14:17,Reward Recipient Assignment,S-CB8X-9DAX-VH76-FZRH6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9732764215348290875,307941,2016-12-20 06:50:43,Reward Recipient Assignment,S-CB8X-9DAX-VH76-FZRH6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12166739407750816993,307909,2016-12-20 04:54:27,Reward Recipient Assignment,S-CB8X-9DAX-VH76-FZRH6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12747801597201739494,307907,2016-12-20 04:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CB8X-9DAX-VH76-FZRH6,5.0,1.0
2971593276146291748,307907,2016-12-20 04:50:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CB8X-9DAX-VH76-FZRH6,3.0,1.0
5639260312541771677,307907,2016-12-20 04:50:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CB8X-9DAX-VH76-FZRH6,5.0,1.0
3522779862862766065,307222,2016-12-18 06:50:36,Ordinary Payment,S-CB8X-9DAX-VH76-FZRH6,S-S8L9-S52B-RT6Y-6K688,20.0,1.0
6612056462102235404,307222,2016-12-18 06:50:36,Reward Recipient Assignment,S-CB8X-9DAX-VH76-FZRH6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16575758126302407994,307216,2016-12-18 06:31:11,Reward Recipient Assignment,S-CB8X-9DAX-VH76-FZRH6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17693625437771114839,307212,2016-12-18 06:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CB8X-9DAX-VH76-FZRH6,5.0,1.0
5651049577581846376,307212,2016-12-18 06:09:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CB8X-9DAX-VH76-FZRH6,3.0,1.0
6436852519710971632,307208,2016-12-18 05:50:42,Reward Recipient Assignment,S-CB8X-9DAX-VH76-FZRH6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17441312718996715454,307207,2016-12-18 05:46:00,Account Update,S-CB8X-9DAX-VH76-FZRH6,,0.0,1.0
5221686856894309782,307172,2016-12-18 03:28:30,Reward Recipient Assignment,S-CB8X-9DAX-VH76-FZRH6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10649708588468688116,307167,2016-12-18 02:54:28,Reward Recipient Assignment,S-CB8X-9DAX-VH76-FZRH6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5800877736892602008,307023,2016-12-17 17:07:29,Reward Recipient Assignment,S-CB8X-9DAX-VH76-FZRH6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16327707033458125057,307018,2016-12-17 16:43:53,Reward Recipient Assignment,S-CB8X-9DAX-VH76-FZRH6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17776159221491091779,306570,2016-12-16 11:29:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CB8X-9DAX-VH76-FZRH6,5.0,1.0
4072638220626376156,306570,2016-12-16 11:29:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CB8X-9DAX-VH76-FZRH6,5.0,1.0
5243944179074736859,306570,2016-12-16 11:29:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CB8X-9DAX-VH76-FZRH6,3.0,1.0
8526648091088510738,306569,2016-12-16 11:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CB8X-9DAX-VH76-FZRH6,5.0,1.0
15016981271566587618,306547,2016-12-16 09:55:48,Reward Recipient Assignment,S-CB8X-9DAX-VH76-FZRH6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11544251577432875268,306217,2016-12-15 11:32:00,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-CB8X-9DAX-VH76-FZRH6,4.0,1.0
9809324033753945209,306215,2016-12-15 11:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CB8X-9DAX-VH76-FZRH6,5.0,1.0
3775776575885260543,306215,2016-12-15 11:24:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CB8X-9DAX-VH76-FZRH6,3.0,1.0
6308821573463180122,306215,2016-12-15 11:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CB8X-9DAX-VH76-FZRH6,5.0,1.0
6532139149792967036,306215,2016-12-15 11:24:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CB8X-9DAX-VH76-FZRH6,5.0,1.0
363682105659265632,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CB8X-9DAX-VH76-FZRH6,5.0,1.0
