ID,Height,timestamp,Type,From,To,Amount,Fee
14172779363398565300,611329,2019-04-18 10:55:00,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,136997.0,1.0
5331320615130271148,611317,2019-04-18 10:07:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,136998.0,2.0
8871023708621520238,610499,2019-04-16 03:10:00,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,136997.0,1.0
803802556014675507,610478,2019-04-16 01:49:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,136998.0,2.0
18036253356241018006,605685,2019-04-02 16:17:33,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,136997.0,1.0
835081459469792209,605658,2019-04-02 14:56:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,136998.0,2.0
18356186620534260959,602465,2019-03-24 16:15:39,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,146997.0,1.0
15700875728363479055,602456,2019-03-24 15:02:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,146998.0,2.0
4342792983704057319,601321,2019-03-21 11:27:30,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,146997.0,1.0
15843807999228750834,601310,2019-03-21 10:18:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,146998.0,2.0
13610915501675886718,600495,2019-03-19 03:41:37,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,112679.0,1.0
17477163575484178650,600478,2019-03-19 02:27:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5KU-F5UP-3P5R-CBQPZ,112680.0,1.0
8484412186514954766,599585,2019-03-16 14:03:06,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,33032.0,1.0
4100533770012505684,599568,2019-03-16 13:23:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,33033.0,2.0
16238964239165075010,531537,2018-09-07 03:18:43,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,110399.0,1.0
6341094662167767567,531512,2018-09-07 01:51:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5KU-F5UP-3P5R-CBQPZ,110400.0,1.0
6246172183655290228,494175,2018-05-25 13:51:39,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,1139.65660673,1.0
4849870035263306744,494164,2018-05-25 13:00:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5KU-F5UP-3P5R-CBQPZ,1140.65660673,1.0
15619170383375441855,489916,2018-05-13 15:37:06,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,137999.0,1.0
9259431703773950100,489897,2018-05-13 14:36:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5KU-F5UP-3P5R-CBQPZ,138000.0,1.0
17446724169235522133,481729,2018-04-20 17:57:00,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,59599.0,1.0
14667069586678851072,481716,2018-04-20 16:48:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5KU-F5UP-3P5R-CBQPZ,59600.0,1.0
12534502122416593314,479564,2018-04-14 16:09:24,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,76599.0,1.0
9929995805339600371,479551,2018-04-14 15:32:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5KU-F5UP-3P5R-CBQPZ,76600.0,1.0
1021983884703418528,478437,2018-04-11 12:32:57,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,79599.0,1.0
14487358668846199641,478422,2018-04-11 11:37:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5KU-F5UP-3P5R-CBQPZ,79600.0,1.0
16166521477845507824,478304,2018-04-11 03:33:03,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,40999.0,1.0
14634135314040672029,478297,2018-04-11 02:50:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5KU-F5UP-3P5R-CBQPZ,41000.0,1.0
10460767860029659878,475254,2018-04-02 15:03:24,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,41396.0,1.0
8479619250613222900,475238,2018-04-02 13:44:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5KU-F5UP-3P5R-CBQPZ,41397.0,1.0
18061178845598995931,470285,2018-03-19 16:40:21,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,32996.0,1.0
9718859079244263482,470275,2018-03-19 15:55:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5KU-F5UP-3P5R-CBQPZ,32997.0,1.0
678386699523175492,458836,2018-02-15 16:10:44,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0000001,1.0
6839840384520819947,458818,2018-02-15 15:09:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5KU-F5UP-3P5R-CBQPZ,80000.0,1.0
946250237902588223,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z5KU-F5UP-3P5R-CBQPZ,1e-07,1.0
15771389972837939428,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5KU-F5UP-3P5R-CBQPZ,0.0,1.0
16131030280469248481,367360,2017-06-04 11:00:22,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
616824284247949843,367356,2017-06-04 10:37:33,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,18000.0,2.0
492056349782103888,365789,2017-05-31 01:52:57,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,66997.0,1.0
15251111922854363114,365785,2017-05-31 01:20:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,66998.0,2.0
795749740782357647,365521,2017-05-30 07:25:00,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,67497.0,1.0
13985653116874272045,365503,2017-05-30 06:31:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,67498.0,2.0
13720702403470880275,365468,2017-05-30 03:53:43,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,46996.0,1.0
1351439286214783658,365466,2017-05-30 03:31:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5KU-F5UP-3P5R-CBQPZ,46997.0,1.0
2571407573766228870,362358,2017-05-21 11:05:43,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,32699.0,1.0
7541218096295745232,362352,2017-05-21 10:30:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,32700.0,2.0
1792471008674833783,362251,2017-05-21 04:01:39,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
14843899654622335936,362225,2017-05-21 02:24:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,32000.0,2.0
14415843799288259736,359479,2017-05-13 10:02:51,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,31997.0,1.0
13050242055923849713,359476,2017-05-13 09:46:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,31998.0,2.0
8546894520387267082,359446,2017-05-13 08:12:03,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
43970904413884125,359440,2017-05-13 07:52:16,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,2200.0,1.0
9227846577146698212,359416,2017-05-13 05:55:23,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
10724272749814476449,359412,2017-05-13 05:32:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5KU-F5UP-3P5R-CBQPZ,29998.0,2.0
5056279474763899259,359377,2017-05-13 02:42:36,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,37053.0,1.0
5426163251875330610,359370,2017-05-13 02:30:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5KU-F5UP-3P5R-CBQPZ,37054.0,1.0
14686212872714840160,359109,2017-05-12 09:11:30,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,37999.0,1.0
18258018302955470492,359102,2017-05-12 08:53:26,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,38000.0,4.0
16219748611290406267,349835,2017-04-16 10:30:15,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,49877.0,1.0
7350568309951294024,349833,2017-04-16 10:16:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5KU-F5UP-3P5R-CBQPZ,49876.0,1.0
15579652489321355568,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5KU-F5UP-3P5R-CBQPZ,2.0,1.0001
13114513682302470532,343656,2017-03-30 03:37:42,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
305717386599552086,343652,2017-03-30 03:26:42,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,30000.0,3.0
12959312788704067221,342632,2017-03-27 06:47:47,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,94996.0,1.0
17360908636572731412,342630,2017-03-27 06:28:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5KU-F5UP-3P5R-CBQPZ,94997.0,1.0
5156630814555030214,342415,2017-03-26 15:57:31,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,94996.0,1.0
9389765784494733756,342411,2017-03-26 15:39:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5KU-F5UP-3P5R-CBQPZ,94997.0,1.0
17322538032479972227,341339,2017-03-23 15:54:02,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,93637.0,1.0
12167862745299770926,341334,2017-03-23 15:39:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5KU-F5UP-3P5R-CBQPZ,93637.0,1.0
13435378957470353175,335061,2017-03-06 03:19:12,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13883530642826039101,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,1.0,1.0
18276287392538202603,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,1.0,3.0
6495272390851968383,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,2.0,2.0
11804749698538357314,334706,2017-03-05 03:17:25,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
610985343867133573,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,3.0,3.0
4312294082211833465,334567,2017-03-04 17:38:18,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
55864640456459302,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,3.0,1.0
6046062283211885426,334372,2017-03-04 04:35:24,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2789886338332966375,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,20.0,1.0
17250040882863835182,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,2.0,1.0
6930176941628760863,333587,2017-03-01 23:49:55,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14174756618769888478,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,5.0,2.0
14441808588693149592,332879,2017-02-28 00:13:58,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7263666072594796441,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,6.0,5.0
13889516505104681829,332523,2017-02-27 00:13:15,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14274656574034627807,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,5.0,5.0
15257784133509883319,332169,2017-02-26 00:49:49,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15314302038790313670,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,12.0,2.0
408491443561343808,332096,2017-02-25 19:40:26,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6604968098250811647,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,2.0,2.0
16719077967973517129,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,2.0,2.0
15859981764235037848,331836,2017-02-25 02:40:06,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3096309497617152216,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,4.0,4.0
12258615326089997766,331786,2017-02-24 22:50:40,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2112292849197371456,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5KU-F5UP-3P5R-CBQPZ,2.0,1.0
18152948970227242514,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5KU-F5UP-3P5R-CBQPZ,2.0,1.0
4480200218424209864,331593,2017-02-24 10:16:26,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3244016681472761950,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5KU-F5UP-3P5R-CBQPZ,2.0,1.0
5743851030384296540,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5KU-F5UP-3P5R-CBQPZ,2.0,1.0
17031084033399881273,331211,2017-02-23 08:36:04,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6572157860309423141,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5KU-F5UP-3P5R-CBQPZ,5.0,2.0
17740955612462131216,331173,2017-02-23 06:15:55,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15063965575133120213,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5KU-F5UP-3P5R-CBQPZ,5.0,2.0
15571612567804435539,331102,2017-02-23 01:13:55,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14389482288289717753,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5KU-F5UP-3P5R-CBQPZ,11.0,2.0
10499119296643718497,331078,2017-02-22 23:48:57,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14967782695134206947,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5KU-F5UP-3P5R-CBQPZ,14.0,2.0
3838965963702275473,331044,2017-02-22 21:31:36,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9334334001896112261,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5KU-F5UP-3P5R-CBQPZ,8.0,2.0
17707893454828878281,330775,2017-02-22 03:28:40,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
10324434067660427376,330767,2017-02-22 03:03:51,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,13000.0,1.0
13034262032770865070,330299,2017-02-20 19:34:15,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6097371870389750027,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5KU-F5UP-3P5R-CBQPZ,10.0,2.0
93366712594349263,329109,2017-02-17 11:25:23,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
274880168833198010,329078,2017-02-17 09:20:11,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,20000.0,2.0
45456077106132661,309884,2016-12-25 17:41:03,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,65927.0,1.0
2184481616031284568,309883,2016-12-25 17:04:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5KU-F5UP-3P5R-CBQPZ,65928.0,1.0
4980185703706738048,297613,2016-11-21 09:14:30,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
10600473484694901217,297609,2016-11-21 09:06:30,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,12000.0,1.0
10229054092367190165,296127,2016-11-17 06:18:14,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
2715034366453343840,296126,2016-11-17 06:11:24,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,15500.0,2.0
14100492180506011330,294846,2016-11-13 16:26:21,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
10537467193868338533,294842,2016-11-13 16:08:13,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,25000.0,3.0
3221036297969319136,293574,2016-11-10 02:40:59,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
495551252305597516,293569,2016-11-10 02:33:11,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,10000.0,1.0
14689652035419131815,293003,2016-11-08 12:31:57,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
247169433774005192,292988,2016-11-08 11:17:38,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,12500.0,1.0
3445784303668141991,292005,2016-11-05 17:30:07,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
6324495321421861451,292001,2016-11-05 17:20:44,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,13000.0,1.0
2667152026503480839,291490,2016-11-04 06:33:34,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
5228856681327489354,291486,2016-11-04 06:21:34,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,13000.0,1.0
12449774450559681580,290533,2016-11-01 14:44:45,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
16650171151130599858,290510,2016-11-01 12:32:06,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,19000.0,2.0
16557967673679193129,289728,2016-10-30 05:48:26,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
10669680921584607948,289725,2016-10-30 05:35:45,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,32000.0,3.0
7680538364954149923,287609,2016-10-24 07:10:47,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7570816561416339557,287602,2016-10-24 06:40:58,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,10000.0,1.0
4199747265913980311,286935,2016-10-22 10:09:09,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
228386761108014518,286839,2016-10-22 03:42:01,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,13000.0,1.0
352142586395185729,286110,2016-10-20 03:03:40,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
502455506618577304,286107,2016-10-20 02:50:50,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,9000.0,1.0
1488975600391662696,285214,2016-10-17 14:51:35,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
4644679302148827877,285145,2016-10-17 10:27:50,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,60000.0,1.0
1739767685825250876,281343,2016-10-06 18:58:19,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
8965236897229079244,281338,2016-10-06 18:48:19,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,19000.0,2.0
9564080666887063464,279521,2016-10-01 17:14:24,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
15529037888273555035,279518,2016-10-01 17:03:25,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,11000.0,1.0
7967012319934117551,278239,2016-09-28 02:31:59,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
16836704519326588521,278237,2016-09-28 02:27:37,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,6000.0,1.0
15122789609000204172,277765,2016-09-26 18:18:44,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
3651648217962204547,277760,2016-09-26 18:02:09,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,12000.0,1.0
12173870711799276548,277745,2016-09-26 16:53:26,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12281789590790980747,277740,2016-09-26 16:39:24,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,10.0,1.0
12529809480454469697,141420,2015-09-11 00:32:27,Ordinary Payment,S-Z5KU-F5UP-3P5R-CBQPZ,S-R8SQ-TUEM-DTHQ-7ATA3,467998.0,1.0
