ID,Height,timestamp,Type,From,To,Amount,Fee
16291276133821903772,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CW42-9R44-YV8C-GCUYE,0.0,1.0
15284702189260753782,382957,2017-07-18 00:39:52,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-R5VT-NWSE-AD4R-G6JZY,689.0,1.0
18191041495801905785,382898,2017-07-17 20:44:02,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,500.0,1.0
5878400949339936921,382835,2017-07-17 16:56:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CW42-9R44-YV8C-GCUYE,509.63151031,1.0
616383599113564662,382634,2017-07-17 03:15:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CW42-9R44-YV8C-GCUYE,500.21541323,1.0
13019044288511183868,382519,2017-07-16 19:05:27,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-R5VT-NWSE-AD4R-G6JZY,400.0,1.0
14855813103694056130,382191,2017-07-15 21:39:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CW42-9R44-YV8C-GCUYE,369.0,1.0
956250888851391921,382160,2017-07-15 19:18:28,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-R5VT-NWSE-AD4R-G6JZY,500.0,1.0
14830585961912717552,381899,2017-07-15 02:01:13,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-R5VT-NWSE-AD4R-G6JZY,101.0,1.0
6341590673086693993,381813,2017-07-14 19:51:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CW42-9R44-YV8C-GCUYE,258.4048161,1.0
11507033628490621601,381117,2017-07-12 21:34:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CW42-9R44-YV8C-GCUYE,244.56962025,1.0
4921209740839109588,380408,2017-07-10 21:50:35,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,151.0,1.0
2506162127928071440,379710,2017-07-08 23:05:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CW42-9R44-YV8C-GCUYE,234.02756636,1.0
12557378630439338546,379601,2017-07-08 15:29:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CW42-9R44-YV8C-GCUYE,231.3723522,1.0
7868363489732442656,378853,2017-07-06 13:29:39,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,322.0,1.0
7313188127916148590,378688,2017-07-06 02:17:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CW42-9R44-YV8C-GCUYE,323.61677346,1.0
12917845723469292413,378156,2017-07-04 14:39:18,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,306.0,1.0
1241084009114159884,377902,2017-07-03 21:40:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CW42-9R44-YV8C-GCUYE,307.13896238,1.0
17081825639296614247,377778,2017-07-03 13:25:02,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,998.0,1.0
828824451537498394,377505,2017-07-02 19:11:04,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,172.0,1.0
18225120348287799471,377292,2017-07-02 04:55:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CW42-9R44-YV8C-GCUYE,985.0,1.0
5484085263226521688,377075,2017-07-01 14:40:43,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-HTNF-D7K3-2RBL-FYMTK,155.0,1.0
6691477077511245017,376760,2017-06-30 17:00:10,Ordinary Payment,S-CW42-9R44-YV8C-GCUYE,S-LEQM-VH2Y-X6FY-APEQQ,10.0,1.0
16185967840915058840,376759,2017-06-30 16:55:57,Arbitrary Message,S-CW42-9R44-YV8C-GCUYE,S-9A7D-FFFG-8AXK-5QH2N,0.0,1.0
4463250091926913519,376759,2017-06-30 16:55:57,Account Update,S-CW42-9R44-YV8C-GCUYE,,0.0,1.0
9048356554594171774,376752,2017-06-30 16:42:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CW42-9R44-YV8C-GCUYE,356.0,1.0
