ID,Height,timestamp,Type,From,To,Amount,Fee
10543457144373229065,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XUVM-6Y59-36WN-GSW8C,0.0,1.0
3823313991075207422,423813,2017-11-09 18:19:57,Reward Recipient Assignment,S-XUVM-6Y59-36WN-GSW8C,S-XUVM-6Y59-36WN-GSW8C,0.0,1.0
6544360778341341948,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,38.91999999,1.0
333993107004432561,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,13.33,1.0
12027766332627312889,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,12.89999999,1.0
4035363674222996414,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,31.70999999,1.0
15577531559496229878,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.79999999,1.0
5306055423581571115,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,19.99,1.0
15879447741436402254,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,13.81,1.0
4101116063133084469,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,12.36999999,1.0
5351049044386071991,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,56.14,1.0
6643100055015922735,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,33.23,1.0
2905770818009480349,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.10999999,1.0
15039116225924133553,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.41999999,1.0
3861357908293037907,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.86999999,1.0
4645395326541536944,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,49.27999999,1.0
15431514892096769387,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.25999999,1.0
17700959135493207466,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.19999999,1.0
2539740470466508135,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.58999999,1.0
17649795559291845919,390742,2017-08-09 05:23:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.19,1.0
11732353457708642626,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,15.23,1.0
6029877047955057713,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.85999999,1.0
13791193877963554860,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,504.83,1.0
5341430452267499164,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.05999999,1.0
12658650682786611698,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,38.23999999,1.0
5133026296342683284,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,22.71,1.0
2078812570493462026,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.84999999,1.0
14496856544007764650,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,16.34999999,1.0
13160028429696922705,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,15.85,1.0
15531724707608972852,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.30999999,1.0
14904409202284025178,389086,2017-08-04 14:23:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.35999999,1.0
15088981732000312306,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.28999999,1.0
15233491849546511710,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,27.42,1.0
2201661485681673121,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,598.79,1.0
8339876004156206646,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,19.6,1.0
1726006790520434929,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.15999999,1.0
17989514744521744449,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.37999999,1.0
18401540948861832704,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.13,1.0
16715381112176258134,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,12.67,1.0
16940051305666409298,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.43,1.0
16404776124793414498,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,22.1,1.0
3526342130119315736,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.45999999,1.0
1827042530362374240,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,14.40999999,1.0
12195766095445365788,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,21.28,1.0
13283086664921875821,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.20999999,1.0
9976901975764067408,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,932.14,1.0
39431415015723909,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,13.59999999,1.0
13432263381528815152,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,13.33999999,1.0
3772851754049531416,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.17999999,1.0
7263796916035003410,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,93.35,1.0
13366391785022867829,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,12.96999999,1.0
7107909325082789676,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,20.14999999,1.0
15904197539188748825,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.30999999,1.0
850492165739634478,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.27,1.0
10835840471725971004,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,25.03,1.0
7529927030651038677,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.12999999,1.0
647606304112603707,384215,2017-07-21 15:17:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,14.52,1.0
5626664401859427839,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.5,1.0
12905242525068197547,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.59,1.0
13432006509787331281,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.96999999,1.0
4517292045636425715,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,15.02999999,1.0
16002551922848514650,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.25999999,1.0
16491532563379767034,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,20.18,1.0
1494447305958387292,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,12.24999999,1.0
79433635218622618,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,42.51,1.0
18066576594369248332,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,12.12999999,1.0
9912441683808892879,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,79.64,1.0
8474932261274132761,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,15.82999999,1.0
10932183415477315406,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,30.4,1.0
1360963560083990064,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,16.93999999,1.0
3734194725429817994,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,40.52,1.0
15567031789564564468,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,19.49,1.0
1270895607127666539,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,21.74,1.0
2793771591924976893,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,17.46,1.0
1022198465177779974,381945,2017-07-15 04:47:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,15.05999999,1.0
2488683126638497986,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,308.85,1.0
11229531086164410576,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,16.59999999,1.0
18103261638271790836,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,18.80999999,1.0
6231854825287938064,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,21.63999999,1.0
17208685932944748666,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,18.59999999,1.0
10851699276899923734,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,16.62,1.0
10814143615529166213,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,16.01999999,1.0
2764044749708059608,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,16.80999999,1.0
2507503004906622657,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,60.05,1.0
5700732901630492433,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,22.36,1.0
5983827106750930723,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,29.05999999,1.0
7082156555493356662,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,20.35,1.0
6557294839843931418,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,15.24,1.0
11996388521630108194,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,21.77,1.0
3080408981462251989,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,27.01,1.0
8111532417535188532,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.63999999,1.0
225707773938747950,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,11.67,1.0
9730019515752596651,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.43999999,1.0
11330954632138737858,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,10.75999999,1.0
15734509846010803574,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,12.38999999,1.0
10800799796135073459,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XUVM-6Y59-36WN-GSW8C,13.6,1.0
13252035477171480816,378751,2017-07-06 06:46:16,Reward Recipient Assignment,S-XUVM-6Y59-36WN-GSW8C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15856596543838447143,376290,2017-06-29 09:38:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUVM-6Y59-36WN-GSW8C,9.44999999,1.0
7602559795428066308,375894,2017-06-28 07:11:17,Account Update,S-XUVM-6Y59-36WN-GSW8C,,0.0,1.0
7935995814626821768,375894,2017-06-28 07:11:17,Reward Recipient Assignment,S-XUVM-6Y59-36WN-GSW8C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2658410224638898140,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XUVM-6Y59-36WN-GSW8C,48.875,1.0
10575798739996122555,375367,2017-06-26 19:44:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUVM-6Y59-36WN-GSW8C,1.0,1.0
