ID,Height,timestamp,Type,From,To,Amount,Fee
5484260694289178720,884160,2021-05-18 16:09:05,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-42FK-N3RV-XQS5-CUG3T,0.15517355,0.02205
11094873398616039424,601180,2019-03-21 01:41:15,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-42FK-N3RV-XQS5-CUG3T,316.0,0.1
15235249176904753065,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,10.90455396,1.0
7810518089097743716,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,10.93722772,1.0
10237173986941325916,470319,2018-03-19 19:14:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,0.1,1.0
7322047949376879063,470044,2018-03-19 00:48:50,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
8809774038620543754,469962,2018-03-18 19:00:43,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,16.6,1.0
365254259036849615,469709,2018-03-18 01:47:58,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
1340946534906508442,468954,2018-03-15 23:32:33,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
3096843437568133779,468888,2018-03-15 19:00:56,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,1.2,1.0
17303631951085897178,468660,2018-03-15 03:36:59,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
15732445832299711033,468531,2018-03-14 19:10:44,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,20.6,1.0
14464884426544848374,468326,2018-03-14 05:18:48,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
17317775073325264947,468174,2018-03-13 19:00:55,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,18.2,1.0
13958316965864725653,468060,2018-03-13 11:34:08,Account Update,S-5899-JCF3-8GLP-D5323,,0.0,1.0
718587635650234480,468060,2018-03-13 11:34:08,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
9381268872404328465,467817,2018-03-12 19:04:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,16.6,1.0
12978809811696998054,467552,2018-03-12 01:20:00,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
7048759808941495383,467458,2018-03-11 19:01:15,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,31.0,1.0
14141445238073407809,467186,2018-03-11 01:04:47,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
5099236617801165928,465856,2018-03-07 07:33:34,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
3334683005298394382,465673,2018-03-06 19:01:29,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,1.0,1.0
3512130852461274601,465446,2018-03-06 03:55:29,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
7490055686490568684,465317,2018-03-05 19:00:22,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,15.8,1.0
7610856332705425336,465086,2018-03-05 03:52:28,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
3288318260808853887,464327,2018-03-03 00:38:35,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
6877411040405705379,464011,2018-03-02 04:04:15,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
4641127176058414882,463622,2018-03-01 01:30:41,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
6864389541796609759,463285,2018-02-28 02:48:43,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
11529817406494736600,463177,2018-02-27 19:02:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,0.1,1.0
17655513454146198795,463095,2018-02-27 13:56:52,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
14893859086473995229,462808,2018-02-26 19:07:57,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,1.0,1.0
13799624144306093033,462688,2018-02-26 10:28:34,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
5853201163067872819,462454,2018-02-25 19:01:51,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,67.8,1.0
8678625441429547512,462262,2018-02-25 06:01:13,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
1809817104928671185,461741,2018-02-23 19:05:05,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5899-JCF3-8GLP-D5323,0.35,1.0
15332153953953605738,461491,2018-02-23 02:45:09,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
6459222968093595957,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.13626383,1.0
9840498212446173166,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,17.90712339,1.0
10627795684635647915,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.45927829,1.0
9057473825235216827,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.58294217,1.0
4608091270714030701,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,15.2098439,1.0
14870751738786867723,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,10.69238513,1.0
3891193943901854657,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,13.37490658,1.0
12263729369379827691,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.57206857,1.0
17696686719539763634,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.54345273,1.0
1834275887647590226,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.77280046,1.0
2474765948578347342,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,10.9681793,1.0
15384363134548444812,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,26.59387468,1.0
6090034243230417645,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,12.1086592,1.0
8898464659804042869,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.56945426,1.0
10493221712763733688,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,12.22032223,1.0
5017279714005894271,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,10.27708126,1.0
11737927178967216782,441899,2017-12-30 07:15:49,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
1862343058149503897,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.60136213,1.0
5916223213042666198,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.52809492,1.0
13098512438945574087,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,10.13494447,1.0
10560106680796921467,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,10.70862031,1.0
2014161426587870203,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,10.94558563,1.0
631483416941041063,437263,2017-12-17 08:29:00,Ordinary Payment,S-5899-JCF3-8GLP-D5323,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
5094094842141111120,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.43330729,1.0
10189794630242382392,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,10.96904354,1.0
13082641811653445112,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,13.67619425,1.0
7882523783169251087,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,12.20706616,1.0
258462691442760140,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,10.851464,1.0
4433145836165986063,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,10.10672721,1.0
7958535977742416972,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,12.5915646,1.0
7126697191452703113,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.11077612,1.0
11910420270563193696,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,20.22744055,1.0
2707316210848758494,432459,2017-12-03 22:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,28.93651503,1.0
9355093812243058786,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,13.57060004,1.0
1192781338206386865,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5899-JCF3-8GLP-D5323,9.82047324,1.0
5901458303260465048,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-5899-JCF3-8GLP-D5323,11.73460993,1.0
8792206402270676625,430237,2017-11-27 16:54:07,Reward Recipient Assignment,S-5899-JCF3-8GLP-D5323,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13037040521197886434,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5899-JCF3-8GLP-D5323,13.94241647,1.0
10184378047392860312,410155,2017-10-02 12:54:09,Reward Recipient Assignment,S-5899-JCF3-8GLP-D5323,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7255458535733257104,407618,2017-09-25 10:31:50,Reward Recipient Assignment,S-5899-JCF3-8GLP-D5323,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7238658883827114349,407609,2017-09-25 10:02:34,Account Update,S-5899-JCF3-8GLP-D5323,,0.0,1.0
8027058589580596269,407608,2017-09-25 09:59:39,Ordinary Payment,S-42FK-N3RV-XQS5-CUG3T,S-5899-JCF3-8GLP-D5323,4.0,1.0
