ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YH34-UFYX-3MKH-7T2SF,1e-08,0.43365
7244920967721467910,420619,2017-10-31 19:41:17,Reward Recipient Assignment,S-YH34-UFYX-3MKH-7T2SF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8795983396954860966,420603,2017-10-31 18:31:28,Reward Recipient Assignment,S-YH34-UFYX-3MKH-7T2SF,S-E925-FACX-C2X8-49772,0.0,1.0
5714971196694537737,420575,2017-10-31 17:06:51,Reward Recipient Assignment,S-YH34-UFYX-3MKH-7T2SF,S-E925-FACX-C2X8-49772,0.0,1.0
1958805941307518063,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YH34-UFYX-3MKH-7T2SF,0.46281218,1.0
8976356195987136860,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YH34-UFYX-3MKH-7T2SF,17.8583475,1.0
16043811569505821467,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YH34-UFYX-3MKH-7T2SF,16.25222589,1.0
3015833489220010441,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YH34-UFYX-3MKH-7T2SF,21.40724993,1.0
11617671327462739268,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YH34-UFYX-3MKH-7T2SF,12.95070437,1.0
15405239886078558902,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YH34-UFYX-3MKH-7T2SF,4.51775595,1.0
8111626810657637783,417706,2017-10-23 16:28:06,Reward Recipient Assignment,S-YH34-UFYX-3MKH-7T2SF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16088008891841091943,417705,2017-10-23 16:24:08,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-YH34-UFYX-3MKH-7T2SF,5.0,1.0
11751650357877103764,417701,2017-10-23 16:08:24,Account Update,S-YH34-UFYX-3MKH-7T2SF,,0.0,1.0
9256872573026875573,417698,2017-10-23 15:57:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YH34-UFYX-3MKH-7T2SF,1.0,1.0
