ID,Height,timestamp,Type,From,To,Amount,Fee
11265260926130649764,779747,2020-08-01 07:26:30,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-4Y3L-HTP3-9HX5-2QU9P,20.2503,0.0147
9667616232020742170,742275,2020-04-18 18:32:35,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-VP6D-5LGN-KVSL-CMU4D,5.0,0.0588
5445324029618121768,741926,2020-04-17 19:15:27,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-VP6D-5LGN-KVSL-CMU4D,1.0,0.03675
8442464410458561866,741550,2020-04-16 17:55:34,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-VP6D-5LGN-KVSL-CMU4D,4.0,0.0147
6634840238426268037,741472,2020-04-16 12:42:32,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-VP6D-5LGN-KVSL-CMU4D,1.0,0.03675
8713242113065515611,740480,2020-04-13 18:41:30,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-YAPE-M53P-CE9S-BSRWX,2.0,0.0588
12150134392652510356,739996,2020-04-12 09:20:18,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-VP6D-5LGN-KVSL-CMU4D,7.0,0.05145
12363793394367907062,739728,2020-04-11 15:45:48,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-VP6D-5LGN-KVSL-CMU4D,3.0,0.0588
17438859578878181441,739201,2020-04-10 04:28:32,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-MF56-KCAK-PRBE-EQUYJ,41.0,0.0147
12168236561406754960,739051,2020-04-09 17:59:41,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-VP6D-5LGN-KVSL-CMU4D,1.0,0.03675
14625064084754784955,738485,2020-04-08 04:07:24,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-VP6D-5LGN-KVSL-CMU4D,23.0,0.02205
9837717118731240500,738418,2020-04-07 23:50:17,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-VP6D-5LGN-KVSL-CMU4D,17.0,0.02205
7901672294116325320,738414,2020-04-07 23:29:50,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-FU8S-X5QA-AVH3-GVP84,2.0,0.0147
11499031043723491659,738094,2020-04-07 01:41:05,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-8EWS-E2QK-75QV-7YTHJ,5.0,0.0294
13460723678454266452,737543,2020-04-05 12:56:45,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-VP6D-5LGN-KVSL-CMU4D,4.0,0.0441
16483062225318817141,737267,2020-04-04 18:40:03,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-EJZ6-PHVS-ADXC-BXGNC,1.0,0.00735
11376277201181704468,736964,2020-04-03 22:06:07,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.0441
4528219200500427733,735854,2020-03-31 19:39:15,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-VP6D-5LGN-KVSL-CMU4D,4.0,0.0441
18112704516949805251,735810,2020-03-31 16:38:10,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-VP6D-5LGN-KVSL-CMU4D,1.0,0.0294
5359399796780428776,735582,2020-03-31 01:31:17,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-VG9U-E4LJ-X7P2-F4GCE,1.0,0.02205
15910348879987231885,733762,2020-03-25 23:05:05,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-VP6D-5LGN-KVSL-CMU4D,1.0,0.02205
11209125026497624606,732787,2020-03-23 05:28:53,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-4WLF-326Q-8LGL-GBKB8,2.0,0.0294
5218063710580695835,732217,2020-03-21 15:32:57,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-VP6D-5LGN-KVSL-CMU4D,2.0,0.0588
9103714898617269521,732023,2020-03-21 02:54:30,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-UNT2-4Y5P-WZWQ-6B374,7.0,0.03675
5562187338293213396,730984,2020-03-18 04:42:36,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-VP6D-5LGN-KVSL-CMU4D,6.0,0.0441
3996916185973032179,730388,2020-03-16 12:30:37,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-3WMD-NCEU-H2DV-3SF5V,2.0,0.0588
4906180161655117586,729305,2020-03-13 11:56:38,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-QE4E-Z2YP-DAJH-5KC3Z,1.0,0.05145
4277015941248160514,729256,2020-03-13 08:48:04,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-VP6D-5LGN-KVSL-CMU4D,1.0,0.03675
4321538640009140442,728528,2020-03-11 07:56:16,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-VP6D-5LGN-KVSL-CMU4D,3.0,0.0294
11851529426046940936,728311,2020-03-10 17:45:22,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-GU2L-X872-BE25-ELBRP,1.0,0.03675
14599171362322000342,727741,2020-03-09 03:18:16,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-84LS-7RYW-MHKP-9WABN,1.0,0.0441
3263115405159735351,727391,2020-03-08 03:46:32,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-VP6D-5LGN-KVSL-CMU4D,2.0,0.05145
8872972797899678650,725413,2020-03-02 14:42:49,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-2LXB-YRM4-UPBU-FDDBM,2.0,0.0294
3331641047334806419,725061,2020-03-01 14:50:06,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-RGYQ-5YVL-E6F7-5L5WL,2.0,0.0294
7571287613817680413,722655,2020-02-23 21:19:41,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-34D9-AVRX-HXY2-2ST2S,5.0,0.0147
16389357182854907814,722265,2020-02-22 19:24:22,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-JTZH-7H8A-32RQ-6VMZ9,10.0,0.02205
10064903458171955086,720276,2020-02-17 05:45:02,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-VP6D-5LGN-KVSL-CMU4D,16.0,0.02205
11338353435169135730,719687,2020-02-15 14:18:23,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-C2QF-W6VZ-Q7WE-HGMNS,4.0,0.0441
17496500177212113141,718223,2020-02-11 11:49:18,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-VP6D-5LGN-KVSL-CMU4D,2.0,0.02205
16173791620207678878,716226,2020-02-05 21:29:00,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-VP6D-5LGN-KVSL-CMU4D,4.0,0.0588
14652969846704064446,716172,2020-02-05 17:49:54,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-FZXS-SYP3-UTY2-CHL3Z,6.0,0.05145
5288398958556638382,715964,2020-02-05 04:00:18,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-7HTD-ES74-DE24-9AZ3F,7.0,0.0441
15757214546577199971,715943,2020-02-05 02:28:42,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-8Q28-5CCU-CRAJ-7GUWJ,14.0,0.03675
18244084453499051153,715070,2020-02-02 15:55:01,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-VP6D-5LGN-KVSL-CMU4D,14.0,0.0147
9281509491433101691,713285,2020-01-28 16:14:01,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-VP6D-5LGN-KVSL-CMU4D,2.0,0.0147
355226616494364705,711830,2020-01-24 14:31:26,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-VP6D-5LGN-KVSL-CMU4D,12.0,0.0441
7490741571824821303,709679,2020-01-18 14:20:10,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-VWTC-UUE3-JKRF-2KNLD,8.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VP6D-5LGN-KVSL-CMU4D,10.0,0.05145
