ID,Height,timestamp,Type,From,To,Amount,Fee
11624283195029555486,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-35VJ-JQ4P-2ATB-BVLPQ,0.0,1.0
5298376440166307753,201603,2016-02-26 09:10:24,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,1263.0,1.0
207454774786767089,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,255.03654305,1.0
4369342887268839333,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,1008.55492336,1.0
2074971404128000494,173723,2015-12-10 09:10:27,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,802.0,1.0
13572717887599054386,173200,2015-12-08 21:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,299.00505949,1.0
13911661480196309963,169800,2015-11-29 09:47:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,252.56303891,1.0
2601306740771842158,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,251.29622282,1.0
3843272196500134706,159058,2015-10-30 08:48:39,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,774.0,1.0
13307307202770883119,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,269.2763052,1.0
6267443736496519387,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,254.65298507,1.0
539176554471800906,146500,2015-09-25 05:36:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,251.13928687,1.0
11411283124933283694,145032,2015-09-21 03:10:49,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,1183.0,1.0
7792162914615585913,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,269.91278266,1.0
15051944953891947478,140100,2015-09-07 07:54:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,399.37376652,1.0
8967464988070203572,138100,2015-09-01 17:46:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,257.97179197,1.0
4336852207661041785,134400,2015-08-22 09:18:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,257.29722316,1.0
4510102313496492298,133756,2015-08-20 13:41:40,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,827.0,1.0
3519999517626148934,129701,2015-08-09 05:41:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,261.75369079,1.0
11715873894209396314,127000,2015-08-01 16:11:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,268.89211814,1.0
2877065914571036700,124600,2015-07-25 22:45:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,296.91786458,1.0
2861057567428121618,123430,2015-07-22 16:30:58,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
2604472329459049756,120900,2015-07-15 14:39:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,250.58678987,1.0
12635437079605968209,115000,2015-06-29 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,254.95212509,1.0
15017399570010166306,113420,2015-06-24 16:23:01,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,528.0,1.0
11106422628704483068,110101,2015-06-15 09:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,252.14101753,1.0
13252391706277086246,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,277.79215937,1.0
3257013837167265358,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-35VJ-JQ4P-2ATB-BVLPQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6769368906147427404,103286,2015-05-27 08:08:49,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,317.0,1.0
13519193618643993651,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-35VJ-JQ4P-2ATB-BVLPQ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1286787389184613810,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,5.35125776,1.0
6659292531142077067,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,4.8021446,1.0
3308118365431637090,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,10.89336154,1.0
2096803485573663570,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,20.00209228,1.0
4164026670203467652,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,13.21518112,1.0
17100010617693530395,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,35.94919476,1.0
4685542551109330079,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,11.94394186,1.0
9385564183252369542,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,11.15405875,1.0
8043238877197533718,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,14.58936917,1.0
16127654446728886842,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,7.28640029,1.0
11476023169400917668,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,9.79252897,1.0
12646840374386913289,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,14.05453635,1.0
14790919046028095810,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,23.50636819,1.0
11573633299900704690,98000,2015-05-12 13:29:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,62.97003004,1.0
9774572034260971597,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,12.72908094,1.0
14047365093965240015,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,15.09906583,1.0
15167218135071347797,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,8.84295959,1.0
16076948864220328641,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-35VJ-JQ4P-2ATB-BVLPQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12536499322435545810,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35VJ-JQ4P-2ATB-BVLPQ,10.37329213,1.0
9690915231542622808,97167,2015-05-10 05:45:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35VJ-JQ4P-2ATB-BVLPQ,11.62444349,1.0
10899595740669965900,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,6.63234634,1.0
9691906656248212928,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-35VJ-JQ4P-2ATB-BVLPQ,10.62207225,1.0
17233040777177549141,96614,2015-05-08 16:43:04,Reward Recipient Assignment,S-35VJ-JQ4P-2ATB-BVLPQ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
5995874591477923424,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-35VJ-JQ4P-2ATB-BVLPQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15742413060123718532,96144,2015-05-07 09:01:32,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,1246.0,1.0
6244379553037138838,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,12.35819512,1.0
10464077218034924759,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,11.82673949,1.0
18075932766614571339,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,19.22208986,1.0
10001618207678813130,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,7.02642121,1.0
7219465292029037913,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,32.73253056,1.0
16797019564995020048,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,6.4194035,1.0
11480910495577401867,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,3.40406388,1.0
10176745516912088706,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,12.18603022,1.0
8458166370751284810,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,20.75431006,1.0
13353054765505678518,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,2.59716282,1.0
11509076486131115298,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,33.87769106,1.0
8981304296325944909,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,17.56407843,1.0
11717298382479671120,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,15.92810522,1.0
6387788242563654085,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,17.89834796,1.0
11975592946508624444,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,27.8673476,1.0
8985215448801054512,92802,2015-04-28 01:08:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,11.49465309,1.0
15774358128525643139,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,12.52239841,1.0
12699060977525876650,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,28.53884738,1.0
16510570114958346915,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,2.57048639,1.0
5690770373944269637,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,5.17827907,1.0
2938847699056668341,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,61.5689412,1.0
5553287205641585495,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,35.59444535,1.0
538314181121687494,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,10.18314945,1.0
3160813658465945719,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,17.37791968,1.0
15066940821679086446,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,4.70726365,1.0
16971271620807739642,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,7.04090058,1.0
12812426901134873723,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,6.38483164,1.0
3115004083968828615,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,5.24502695,1.0
6361040251598756327,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,2.94784707,1.0
17353148038732373396,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,18.13095439,1.0
14271954480569195927,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,6.24977895,1.0
18212459909527267905,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,6.46560996,1.0
11588144152109846260,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,11.16696179,1.0
8316789299138119233,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,15.11487637,1.0
562561108996615880,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,66.07331503,1.0
9619485689899290763,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,11.96695063,1.0
5784528542566096401,89001,2015-04-17 09:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,5.64115142,1.0
8216770220883685207,88902,2015-04-17 03:23:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,4.78162862,1.0
16769902919373533481,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,13.60021187,1.0
3137666871424095796,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-35VJ-JQ4P-2ATB-BVLPQ,33.53813544,1.0
9797748472873066070,88604,2015-04-16 07:13:22,Reward Recipient Assignment,S-35VJ-JQ4P-2ATB-BVLPQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18244760003483583262,88600,2015-04-16 07:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,301.59906958,1.0
5721133400922920663,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,301.33790589,1.0
8585742313336750143,84054,2015-04-03 13:52:55,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,1255.0,1.0
4302206008637716116,81933,2015-03-28 15:23:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,422.21379452,1.0
13511729702259516719,77892,2015-03-17 08:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,833.06816996,1.0
14901401357097074959,76195,2015-03-12 14:18:25,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
17993287541564897346,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,300.98043657,1.0
5089628445762327996,71601,2015-02-27 18:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,300.35370041,1.0
4583090266376698547,68421,2015-02-18 20:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,309.21428156,1.0
4512224218463283934,65792,2015-02-11 12:35:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,301.02454284,1.0
3817519434349011482,64360,2015-02-07 12:30:18,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
11071504664162799876,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35VJ-JQ4P-2ATB-BVLPQ,0.0,1.0
17244847682679818652,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-35VJ-JQ4P-2ATB-BVLPQ,0.0,1.0
12824498949218268933,63421,2015-02-04 21:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,301.65578887,1.0
4278014356935275630,62040,2015-02-01 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,300.99014188,1.0
13653548954653166314,60801,2015-01-28 13:46:23,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,1213.0,1.0
1328032529268111533,59991,2015-01-26 07:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,301.7434798,1.0
854133931355911528,59170,2015-01-24 00:06:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,300.00004004,1.0
9988115478065433723,56991,2015-01-17 22:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,301.29137941,1.0
7751193105088666842,55560,2015-01-13 22:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,311.03369301,1.0
11507480713107329762,54418,2015-01-10 16:50:28,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,960.0,1.0
16921660217759496199,53602,2015-01-08 10:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,301.61477484,1.0
897347218140373937,52171,2015-01-04 09:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,300.77162982,1.0
17382892575987878261,50591,2014-12-31 00:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,359.30767216,1.0
14433352409160913602,49435,2014-12-27 18:54:48,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,499.0,1.0
14100162680210161461,49392,2014-12-27 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,302.01281871,1.0
15221892858868874280,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-35VJ-JQ4P-2ATB-BVLPQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9101172018241253612,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-35VJ-JQ4P-2ATB-BVLPQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4901782977442842886,46433,2014-12-19 08:33:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,200.34387155,1.0
2228405691039697278,45470,2014-12-16 16:04:13,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,474.0,1.0
18307766385840560868,45324,2014-12-16 05:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,68.07082829,1.0
18111516388833596390,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,58.29019066,1.0
262762678238145830,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,54.91185504,1.0
2994265878172842215,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,64.581029,1.0
15340933016726281858,43607,2014-12-11 10:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,57.15696897,1.0
15680329345242162033,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,52.53960274,1.0
6136202413473866070,43203,2014-12-10 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,59.0399948,1.0
4233383473184444373,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,60.07690672,1.0
7909510908679577028,42660,2014-12-08 18:35:07,Ordinary Payment,S-35VJ-JQ4P-2ATB-BVLPQ,S-R7BA-X5MG-LQPV-CXC5Q,534.0,1.0
9369013273573330359,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,58.64234379,1.0
1866221127084592578,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35VJ-JQ4P-2ATB-BVLPQ,72.22361244,1.0
297858984506697587,42199,2014-12-07 11:35:39,Reward Recipient Assignment,S-35VJ-JQ4P-2ATB-BVLPQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14107218556910281991,41786,2014-12-06 08:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,15.87712539,1.0
7967825913624076218,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,23.98409564,1.0
2424193631081210331,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,13.01335625,1.0
11042936836374074555,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,57.69042972,1.0
5818350072047354893,41428,2014-12-05 08:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,21.09515743,1.0
9057709192317699804,41409,2014-12-05 06:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,19.88941977,1.0
15274591145274087157,41319,2014-12-05 00:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,33.84955523,1.0
15151242155650168403,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,72.11503614,1.0
10688361846237220185,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,5.53315087,1.0
7302146373350338316,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,7.81153378,1.0
8590482817807651652,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,47.24897682,1.0
18425300331794902557,40552,2014-12-02 21:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,4.02442356,1.0
5189774315459954355,40525,2014-12-02 19:11:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,29.63440204,1.0
12954778548624611471,40340,2014-12-02 06:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35VJ-JQ4P-2ATB-BVLPQ,54.24233994,1.0
14697817126351667082,40141,2014-12-01 17:11:01,Reward Recipient Assignment,S-35VJ-JQ4P-2ATB-BVLPQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
