ID,Height,timestamp,Type,From,To,Amount,Fee
8904372303347524942,780402,2020-08-03 03:25:03,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.0441
616682344221635880,741743,2020-04-17 06:52:08,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-ZAJR-8VE6-XK3J-ADW69,1.0,0.0441
10639224822694174540,741351,2020-04-16 04:35:47,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-ZAJR-8VE6-XK3J-ADW69,1.0,0.0588
3661029810171474818,741098,2020-04-15 12:00:47,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-XQ97-R3AQ-UEPF-75SS8,1.0,0.03675
9852898380461248135,741081,2020-04-15 10:49:14,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-ZAJR-8VE6-XK3J-ADW69,2.0,0.0441
15415862027759425280,738975,2020-04-09 13:05:50,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-W2ET-LQHV-C3G4-47RUM,1.0,0.0588
16654342739325004171,736024,2020-04-01 07:16:40,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-NM55-UGB7-YHS3-6AH6B,1.0,0.02205
6939387147197577424,735887,2020-03-31 21:25:30,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-EREM-GJYE-6KW2-8XR9D,1.0,0.03675
11844420861953796380,734015,2020-03-26 16:15:28,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-ZAJR-8VE6-XK3J-ADW69,3.0,0.0147
9600083335502834016,733719,2020-03-25 20:27:12,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-BPCV-X4BK-TVQ3-6ST5E,2.0,0.03675
5736993917952077608,733274,2020-03-24 14:27:52,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-ZAJR-8VE6-XK3J-ADW69,2.0,0.0441
4554346954972281122,731794,2020-03-20 11:17:39,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-FPYB-LQ5E-72ES-38S64,2.0,0.03675
18444514858127499812,731680,2020-03-20 03:24:21,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-4SMC-6AJK-QA8N-ESDZ2,1.0,0.00735
3349321541539341792,730501,2020-03-16 20:45:38,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-ZAJR-8VE6-XK3J-ADW69,3.0,0.0147
10242329096765842380,730283,2020-03-16 05:47:56,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-WS67-6S82-KY2R-C8HCU,1.0,0.03675
2493473029626981008,729376,2020-03-13 17:13:54,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.0294
13792173371630137335,728118,2020-03-10 04:21:24,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-ZAJR-8VE6-XK3J-ADW69,1.0,0.05145
4383487353722792048,727005,2020-03-07 01:41:47,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-9FFK-WR8S-HENL-G6UXT,1.0,0.03675
10130124183884563012,725605,2020-03-03 03:33:18,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-ZAJR-8VE6-XK3J-ADW69,1.0,0.0147
2416166762279998063,724841,2020-03-01 00:02:44,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-WXAT-U3F4-6YVW-8KDLW,13.0,0.03675
16615680341700517346,724678,2020-02-29 13:13:09,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-ZAJR-8VE6-XK3J-ADW69,12.0,0.0441
1552552711613622303,724363,2020-02-28 16:03:10,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-S2G3-8SLF-V3KW-HHM89,7.0,0.0441
13128770711818302381,724132,2020-02-28 00:43:24,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-ZAJR-8VE6-XK3J-ADW69,6.0,0.0441
5068578467063821580,723775,2020-02-27 00:46:44,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-ZAJR-8VE6-XK3J-ADW69,3.0,0.05145
2401407283998333333,719626,2020-02-15 09:48:39,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.02205
1355639563461852554,719319,2020-02-14 13:33:15,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-ULQA-T54M-4ALM-DRV3D,4.0,0.0588
4291042388988215497,717303,2020-02-08 21:48:58,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-ZAJR-8VE6-XK3J-ADW69,3.0,0.0588
397071700929044534,716232,2020-02-05 22:03:03,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-2JWS-RUED-KJRU-3RFGZ,2.0,0.0588
15310304492815709660,715976,2020-02-05 04:57:40,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-UF2R-25WS-ECQP-23Z59,2.0,0.0147
17938214545757872340,714948,2020-02-02 07:35:58,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-ZAJR-8VE6-XK3J-ADW69,5.0,0.0588
8064589138223684466,714432,2020-01-31 20:50:46,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-6XFX-7J4Z-MSJM-6WA4F,7.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZAJR-8VE6-XK3J-ADW69,10.0,0.0882
