ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AS7L-75VT-FNW9-ACNQ3,2.19e-06,0.0735
12110351549477872978,653260,2019-08-13 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,171.55,0.1
14073103323218388559,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,20.91,0.1
13982255611236673172,628571,2019-06-05 16:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,20.04,0.1
6945370907533623619,621024,2019-05-15 13:44:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,20.28,0.1
13141434557572280822,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,20.43,1.0
13880206039216681257,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,20.45,1.0
11266889969833290613,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,20.0,1.0
17766829402540591243,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,23.45,1.0
17521272228459212713,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,20.14,1.0
18157307243846890419,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,20.17,1.0
5751112947595275743,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,20.80999999,1.0
16768408160376430297,579797,2019-01-20 04:48:19,Ordinary Payment,S-AS7L-75VT-FNW9-ACNQ3,S-FFLQ-3QZJ-267R-F3QBX,1.0,0.0147
9987020397635643776,579556,2019-01-19 12:16:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AS7L-75VT-FNW9-ACNQ3,0.0,0.1
14559715784857794095,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AS7L-75VT-FNW9-ACNQ3,91.65,1.0
8908499605156131963,578787,2019-01-17 08:44:04,Account Update,S-AS7L-75VT-FNW9-ACNQ3,,0.0,0.0147
15957429089522699023,576896,2019-01-12 01:34:20,Reward Recipient Assignment,S-AS7L-75VT-FNW9-ACNQ3,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13426602723496756351,576473,2019-01-10 21:08:36,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AS7L-75VT-FNW9-ACNQ3,0.1,0.0441
