ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TYMJ-B7N4-LFB7-5A5QK,1e-08,0.53655
10054748845379779186,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TYMJ-B7N4-LFB7-5A5QK,1e-07,1.0
7224090281293080193,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TYMJ-B7N4-LFB7-5A5QK,1e-07,1.0
16605420623761987422,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TYMJ-B7N4-LFB7-5A5QK,1e-07,1.0
10500376885980733571,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYMJ-B7N4-LFB7-5A5QK,2.0,1.0001
9958911706867698855,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,1.0,1.0
10447649825287226293,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,1.0,3.0
11331623973991622254,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,2.0,2.0
12951964618541513864,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,3.0,3.0
15731361933803707692,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,3.0,1.0
18374796589625064437,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,3.0,3.0
15605359598785200856,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,20.0,1.0
5930762395668862027,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,2.0,1.0
9784332838385563817,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,5.0,2.0
12131676090791733367,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,6.0,5.0
8987683673959651748,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,5.0,5.0
9499481913425585547,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,12.0,2.0
15312602020519829984,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,2.0,2.0
11852339442697625472,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,2.0,2.0
8638144398031841963,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,4.0,4.0
14199529852293045576,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYMJ-B7N4-LFB7-5A5QK,2.0,1.0
11594798454490595148,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYMJ-B7N4-LFB7-5A5QK,2.0,1.0
11717812028464836059,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYMJ-B7N4-LFB7-5A5QK,2.0,1.0
16614796339689343811,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYMJ-B7N4-LFB7-5A5QK,2.0,1.0
15103430892199115052,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYMJ-B7N4-LFB7-5A5QK,5.0,2.0
2731378611955214225,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYMJ-B7N4-LFB7-5A5QK,5.0,2.0
12635186211260336606,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYMJ-B7N4-LFB7-5A5QK,11.0,2.0
5978811481681188359,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYMJ-B7N4-LFB7-5A5QK,14.0,2.0
17111735209263062313,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYMJ-B7N4-LFB7-5A5QK,8.0,2.0
13574333461430411957,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYMJ-B7N4-LFB7-5A5QK,10.0,2.0
17660198982322855567,329380,2017-02-18 05:44:13,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10522490992490965078,329373,2017-02-18 05:01:05,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4426384732376329446,329368,2017-02-18 04:46:39,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16545729090051112216,329363,2017-02-18 04:37:26,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17925070666336091245,329358,2017-02-18 04:12:37,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3661057236320008154,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3847843415893828184,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-TYMJ-B7N4-LFB7-5A5QK,2.68851783,1.0
7248832000384923059,328917,2017-02-16 22:42:29,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6040647428502232436,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9834149798271966307,328911,2017-02-16 22:16:22,Ordinary Payment,S-TYMJ-B7N4-LFB7-5A5QK,S-7ER9-M8BP-4KUT-FJ5MF,101.0,1.0
8340170851065908541,328897,2017-02-16 21:32:16,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2120580515872541882,328892,2017-02-16 21:03:56,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17287032569396924373,282831,2016-10-10 22:58:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,0.30082849,1.0
9584886412585736296,267485,2016-08-28 23:34:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,12.58539513,1.0
17246177062964629827,266285,2016-08-25 14:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,15.60648587,1.0
2250216701881011723,265919,2016-08-24 15:08:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,29.63824103,1.0
1066357029377574619,265534,2016-08-23 12:19:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,86.38463,1.0
7329962948221733872,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,11.02691129,1.0
4890527011952488804,264504,2016-08-20 15:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,11.77720504,1.0
3242707661993007891,264128,2016-08-19 13:53:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,95.29717896,1.0
530428754207749666,263743,2016-08-18 12:25:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,35.1308033,1.0
16669194893062624822,262950,2016-08-16 05:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,179.4347404,1.0
12266528101710739110,262591,2016-08-15 06:00:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,1681.95488975,1.0
18322371792250320492,261925,2016-08-13 08:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,3.40669723,1.0
996248661270284447,261548,2016-08-12 07:25:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,11.38560935,1.0
18319216731324994164,261172,2016-08-11 06:05:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,85.09533834,1.0
10092376759652855247,260809,2016-08-10 05:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,19.96875098,1.0
15707015298693433416,260085,2016-08-08 05:10:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,74.08205496,1.0
2264657415530383975,259723,2016-08-07 04:48:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,64.08475577,1.0
15729800172685162625,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-TYMJ-B7N4-LFB7-5A5QK,7.44022963,1.0
611417832828692404,259365,2016-08-06 05:00:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TYMJ-B7N4-LFB7-5A5QK,35.45268233,1.0
3567479548149664743,259294,2016-08-06 00:15:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TYMJ-B7N4-LFB7-5A5QK,1.03134879,1.0
7268165159610902415,258980,2016-08-05 02:32:36,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9627275239253931154,258975,2016-08-05 02:07:08,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5034701010267870390,258923,2016-08-04 22:56:48,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15118030105170852670,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,24.2284919,2.0
13797170537314866908,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,51.64330621,2.0
10107272741160641213,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,18.77147316,2.0
7467151478204128681,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,55.39881985,2.0
17139371430587895822,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,23.79290804,2.0
12902035407885471938,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,5.17293391,2.0
10980536884486034223,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,6.90605378,2.0
11758856127702143089,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,45.21772632,2.0
17878335271909611147,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,10.72543897,2.0
12774388582659275222,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,38.7115868,2.0
5034978646621460181,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,14.3950106,2.0
4774900222811347629,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,35.12306568,2.0
10110947490534483761,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,10.57726597,2.0
2918977567170544749,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,16.92806538,2.0
6463207082781989935,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,10.92588456,2.0
11225881494539108752,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,27.21250997,2.0
500862121650134705,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,4.85809299,2.0
540055446707067569,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,21.26781687,2.0
2361240138607217418,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,17.87467425,2.0
8962917365989235887,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,27.41025695,2.0
13908943790657804014,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,144.74152329,2.0
11469361882693182484,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,16.13543801,2.0
14276810673226242274,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,3.9472522,2.0
15551963611474068072,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,28.77674646,2.0
11714980442106813500,251990,2016-07-16 09:04:49,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14503771070374870440,251985,2016-07-16 08:32:55,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7458197848194111466,251977,2016-07-16 08:00:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYMJ-B7N4-LFB7-5A5QK,5.0,1.0
13690769800733370515,251976,2016-07-16 07:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYMJ-B7N4-LFB7-5A5QK,5.0,1.0
11602519631711733042,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TYMJ-B7N4-LFB7-5A5QK,56.15988665,2.0
6103059756538719404,250110,2016-07-11 02:51:35,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15764420976502759315,250044,2016-07-10 22:44:34,Reward Recipient Assignment,S-TYMJ-B7N4-LFB7-5A5QK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7682783045303787132,249727,2016-07-10 01:17:46,Account Update,S-TYMJ-B7N4-LFB7-5A5QK,,0.0,1.0
752218427761971362,249724,2016-07-10 01:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYMJ-B7N4-LFB7-5A5QK,5.0,1.0
8561611319661100034,249724,2016-07-10 01:03:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TYMJ-B7N4-LFB7-5A5QK,2.0,1.0
