ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D39W-NRZQ-ANG2-4H29N,2.19e-06,0.0735
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D39W-NRZQ-ANG2-4H29N,1e-08,0.3087
245936895928086653,371095,2017-06-14 21:17:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,0.03445707,1.0
17504649639147707478,370577,2017-06-13 10:19:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,0.41520981,1.0
8279925749779744170,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,0.22684313,1.0
1011445543622938766,369277,2017-06-09 19:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,0.06214025,1.0
18187902893750163541,368909,2017-06-08 18:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,0.25902661,1.0
9938762430269565636,368534,2017-06-07 17:23:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,0.22038153,1.0
15742973370603134620,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,14.23458022,1.0
11536053926233112162,366723,2017-06-02 16:05:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,8.24147426,1.0
2387975059051113021,366360,2017-06-01 15:42:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,7.89554362,1.0
556444283732612218,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,1.13636488,1.0
14612151458489147746,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,4.93816137,1.0
4965280468992854663,364836,2017-05-28 09:19:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,5.34458402,1.0
6343903822224323054,363875,2017-05-25 16:56:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,0.33479426,1.0
4327904646027743102,363508,2017-05-24 16:45:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,1.95225448,1.0
13494749924200584551,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,1.56380508,1.0
16755235583240279456,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,4.67275278,1.0
11230725694358302880,360994,2017-05-17 15:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D39W-NRZQ-ANG2-4H29N,0.51485645,1.0
11443621524561787128,360731,2017-05-16 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D39W-NRZQ-ANG2-4H29N,0.60456588,1.0
4600458336180691837,360579,2017-05-16 12:07:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D39W-NRZQ-ANG2-4H29N,0.0,1.0
4630733149384432108,360578,2017-05-16 12:04:23,Reward Recipient Assignment,S-D39W-NRZQ-ANG2-4H29N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9428616882794691909,359673,2017-05-13 23:14:58,Reward Recipient Assignment,S-D39W-NRZQ-ANG2-4H29N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10291939739644883382,359669,2017-05-13 23:06:19,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-D39W-NRZQ-ANG2-4H29N,3.0,1.0
