ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WU2X-2H6N-C2L5-5XCGZ,1e-08,0.6762
18214683142122387286,482996,2018-04-24 06:41:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,0.01767961,1.0
4850315443993148374,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,0.50222349,1.0
6209959100832905276,482277,2018-04-22 06:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,2.45795141,1.0
2027031897980544054,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,16.59590965,1.0
17901964189941971415,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,0.82139836,1.0
475741017542533558,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,0.70157231,1.0
7065575170754149070,463824,2018-03-01 14:37:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,0.01575501,1.0
446932678602697569,463303,2018-02-28 03:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,1.25973688,1.0
2524511874978851698,462922,2018-02-27 02:41:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,0.05372234,1.0
15305468944490905531,462558,2018-02-26 02:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,0.31912043,1.0
12639212545056937465,460192,2018-02-19 11:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,0.22198479,1.0
17292901342796681584,459813,2018-02-18 09:46:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,0.20274949,1.0
11745633819746589406,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,0.03786867,1.0
15148799911875638006,457679,2018-02-12 10:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WU2X-2H6N-C2L5-5XCGZ,0.39555945,1.0
14298227336402143165,456999,2018-02-10 13:06:48,Reward Recipient Assignment,S-WU2X-2H6N-C2L5-5XCGZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
414838377972681826,455924,2018-02-07 12:50:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WU2X-2H6N-C2L5-5XCGZ,1.0,1.0
7348062255508722838,450161,2018-01-22 10:28:24,Account Update,S-WU2X-2H6N-C2L5-5XCGZ,,0.0,1.0
2947021249621364086,450153,2018-01-22 10:03:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WU2X-2H6N-C2L5-5XCGZ,1.0,1.0
