ID,Height,timestamp,Type,From,To,Amount,Fee
10869504080873620289,376324,2017-06-29 12:28:38,Ordinary Payment,S-G7D5-NZKE-9K9B-BATN7,S-4WFY-BWST-MHDW-3G7KS,10.0,1.0
11167487440101967614,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7D5-NZKE-9K9B-BATN7,15.07,1.0
10031132838802691310,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7D5-NZKE-9K9B-BATN7,18.85,1.0
18319382974312690312,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7D5-NZKE-9K9B-BATN7,18.46,1.0
13854980161410538678,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7D5-NZKE-9K9B-BATN7,21.3,1.0
9892843663729244079,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7D5-NZKE-9K9B-BATN7,15.3,1.0
7810977826199796918,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7D5-NZKE-9K9B-BATN7,15.43,1.0
13898460303811783180,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7D5-NZKE-9K9B-BATN7,15.43999999,1.0
4917765479704636480,368946,2017-06-08 21:18:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G7D5-NZKE-9K9B-BATN7,1.11250603,1.0
12388533163189218674,368835,2017-06-08 14:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G7D5-NZKE-9K9B-BATN7,2.71589962,1.0
7299000663096540433,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7D5-NZKE-9K9B-BATN7,17.32999999,1.0
2042691350710278324,368444,2017-06-07 11:11:09,Reward Recipient Assignment,S-G7D5-NZKE-9K9B-BATN7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18153309154853099628,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7D5-NZKE-9K9B-BATN7,17.0,1.0
9486909169118915862,368283,2017-06-07 00:28:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G7D5-NZKE-9K9B-BATN7,3.88637756,1.0
328309902757972788,367848,2017-06-05 19:52:27,Reward Recipient Assignment,S-G7D5-NZKE-9K9B-BATN7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2610943663866711068,367714,2017-06-05 10:49:23,Reward Recipient Assignment,S-G7D5-NZKE-9K9B-BATN7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13534205557807119933,367665,2017-06-05 07:26:52,Reward Recipient Assignment,S-G7D5-NZKE-9K9B-BATN7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10683639369570517764,367660,2017-06-05 07:04:44,Arbitrary Message,S-G7D5-NZKE-9K9B-BATN7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16914619867334850621,367660,2017-06-05 07:04:44,Reward Recipient Assignment,S-G7D5-NZKE-9K9B-BATN7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13602549473229247436,367463,2017-06-04 18:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7D5-NZKE-9K9B-BATN7,10.0,1.0
17019131084784450385,366998,2017-06-03 10:51:46,Account Update,S-G7D5-NZKE-9K9B-BATN7,,0.0,1.0
7936013302347171101,366997,2017-06-03 10:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7D5-NZKE-9K9B-BATN7,1.0,1.0
