ID,Height,timestamp,Type,From,To,Amount,Fee
102361582481813658,780331,2020-08-02 22:44:21,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0441
15441123054981814147,737935,2020-04-06 15:20:02,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-AQUC-TJ9N-CZJ8-7PAVX,15.0,0.0441
12003568362887920113,737206,2020-04-04 14:08:19,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-2PU5-4NEE-5CJA-6MR5Q,5.0,0.0441
17482409923639380782,736138,2020-04-01 14:52:18,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-2PU5-4NEE-5CJA-6MR5Q,10.0,0.0147
3181258596553746762,731737,2020-03-20 07:31:12,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-25YC-E9DM-99LY-H4PWX,1.0,0.02205
10539629112343945313,731715,2020-03-20 05:49:47,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-H58Z-DL4K-NAXA-4NTL2,1.0,0.03675
7714705471920320732,731260,2020-03-18 23:21:28,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-2PU5-4NEE-5CJA-6MR5Q,2.0,0.02205
16876495209740301957,730428,2020-03-16 15:37:38,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-3AUB-Y7HW-7G25-EZZ62,1.0,0.02205
7796711422991051651,730425,2020-03-16 15:23:53,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-2PU5-4NEE-5CJA-6MR5Q,1.0,0.0147
10455179719476246356,727709,2020-03-09 00:35:20,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-HZNL-58YM-T9A6-G88A2,2.0,0.0588
16900998859700032197,727529,2020-03-08 12:51:32,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.05145
10665702048562510184,726480,2020-03-05 14:14:10,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-TERJ-H7ZF-AZMU-HUS8X,10.0,0.0441
7501316909695876560,726114,2020-03-04 14:08:16,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-2PU5-4NEE-5CJA-6MR5Q,2.0,0.05145
9533753628951990078,724985,2020-03-01 09:49:54,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-2PU5-4NEE-5CJA-6MR5Q,2.0,0.05145
16707836352847118169,724492,2020-02-29 00:47:34,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-2PU5-4NEE-5CJA-6MR5Q,7.0,0.0441
9011035848335157004,724209,2020-02-28 05:56:32,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-ZBRS-YEFC-YFM3-7U32D,16.0,0.0588
2045184925803651244,723919,2020-02-27 10:11:39,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-2PU5-4NEE-5CJA-6MR5Q,3.0,0.05145
10321430749095844750,723186,2020-02-25 08:48:19,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-2PU5-4NEE-5CJA-6MR5Q,10.0,0.0441
1486217184461833716,722356,2020-02-23 01:29:32,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-2PU5-4NEE-5CJA-6MR5Q,1.0,0.02205
13730702091799219075,721535,2020-02-20 18:04:00,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-2PU5-4NEE-5CJA-6MR5Q,4.0,0.0441
4425654155793466998,721149,2020-02-19 15:55:40,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-F324-KLBZ-C9KK-FNH75,1.0,0.05145
7731185276734450653,720876,2020-02-18 21:38:01,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-SY9N-Z82Z-6MU6-EZB2S,1.0,0.0147
17344432913222819606,720709,2020-02-18 11:00:06,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-5HYX-FSQT-RZR5-ALE3X,9.0,0.00735
9537743234894457321,719639,2020-02-15 11:01:54,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-2PU5-4NEE-5CJA-6MR5Q,11.0,0.02205
6297314876123543654,719261,2020-02-14 09:29:22,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.0441
15119493838990224686,718926,2020-02-13 11:14:31,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-2PU5-4NEE-5CJA-6MR5Q,1.0,0.03675
955458935125850851,718317,2020-02-11 18:14:28,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-GVV4-T6H6-GFLG-D32UE,1.0,0.03675
14386649950450736580,718040,2020-02-10 23:27:26,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-2PU5-4NEE-5CJA-6MR5Q,1.0,0.03675
7047502336870743336,717307,2020-02-08 22:15:51,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-QNDN-EXRR-2RB8-6JQ3S,16.0,0.05145
4648080627492281754,717245,2020-02-08 17:50:13,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-DW9P-APFB-GMXK-2VYDA,9.0,0.0588
2337180651939264418,716111,2020-02-05 13:37:20,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-JCZE-3FWX-8V9X-GB8LB,13.0,0.0588
17799575979478429767,715367,2020-02-03 12:11:51,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-2PU5-4NEE-5CJA-6MR5Q,38.0,0.0588
10949034902370138544,714614,2020-02-01 09:21:30,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-2PU5-4NEE-5CJA-6MR5Q,1.0,0.05145
14965191490272363825,714410,2020-01-31 19:19:00,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-A8WH-LWGX-A4BG-56ZB7,9.0,0.02205
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2PU5-4NEE-5CJA-6MR5Q,10.0,0.08085
