ID,Height,timestamp,Type,From,To,Amount,Fee
11293067114730547502,488537,2018-05-09 18:47:23,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KBAM-RWPN-DFJC-D5ZKC,11905.0,1.0
4886375438103984648,406463,2017-09-22 04:57:30,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HK9D-P74Q-XDEJ-D6PGM,112000.0,11.0
7682093251967067134,404836,2017-09-17 15:49:22,Arbitrary Message,S-AKGQ-QML8-NEG5-5R76W,S-LF94-B5SR-7QZY-E6QCQ,0.0,1.0
9676683390883541634,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BVHA-ELYD-KL9Q-GUC8B,0.0,1.0
10944025636021977518,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HJLQ-DKHW-W8SR-HP7BY,0.0,1.0
13891093257979775880,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MD2V-TVA4-N6CC-FPHKW,0.0,1.0
14118101387424602697,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DP3D-HFEB-3SSG-HYNT3,0.0,1.0
15594641273516512308,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZLPM-ZPDK-8L9E-F26UP,0.0,1.0
18402373517997048355,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-P5AF-G6RW-VJBB-FB9VA,0.0,1.0
1486740906328678297,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GP2X-Y6W2-UZLJ-GSMPP,0.0,1.0
3441434546387820829,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CDD8-XPRB-CZAT-GLQLP,0.0,1.0
3916595231632462394,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZFXQ-9FE9-S6JR-GFS5W,0.0,1.0
3926787296651325643,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5GHW-5NDQ-GFVL-F55JC,0.0,1.0
5241778153631897088,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AB49-PA84-PNKL-GYK36,0.0,1.0
6388383128942516436,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CB4G-YM3W-E87P-HT8VU,0.0,1.0
7385069262716231934,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9W8T-24GJ-T28W-GAQBF,0.0,1.0
9624915523594142193,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PSUA-Q5SY-3EQ2-H9JR2,0.0,1.0
10312028687367949058,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-67KK-ZJ65-GFHJ-FXDL6,0.0,1.0
11173664411156810901,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DSND-NDP7-MPX9-DYEQP,0.0,1.0
11827298224166235551,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-V7UD-TBPC-KZY4-ERYWL,0.0,1.0
13237092080976541622,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BERE-U9CC-XNL9-EZBPC,0.0,1.0
13451688226264737059,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NEL4-GVAS-PDRR-ETXY7,0.0,1.0
14383791689239934900,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UYUY-Y2FM-44BK-F58CV,0.0,1.0
15591817509201815126,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LVDY-H272-N3Y2-EMANE,0.0,1.0
16743165692260604347,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WHS4-7PHN-JWS8-FKXJD,0.0,1.0
17217566691467370627,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-88Z5-83AG-6G2Z-D9RCY,0.0,1.0
17363782388750267718,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D5Q9-G9F2-7H5Z-DNPWQ,0.0,1.0
839580583614616479,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-88XJ-EZRU-HX9H-EGHTW,0.0,1.0
984869350119302773,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HA2T-4RN5-KEKL-FWFP3,0.0,1.0
1225734042382418283,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PDTH-9AMW-S7WW-GSVJB,0.0,1.0
1457064043232309358,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZZ2R-AU2Y-LJFZ-E9XD6,0.0,1.0
2389325916028001304,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-K53K-GPN4-6YV6-E63KC,0.0,1.0
4271498599005755230,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RSBD-HHFB-H6MG-ED9VX,0.0,1.0
5540013427329231272,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FPR4-WFDD-PMG4-DEEEU,0.0,1.0
5662016592951755443,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-26DT-735P-ZHPH-DWNYZ,0.0,1.0
5764615701686893349,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WPFW-R7X6-TBCV-E67YR,0.0,1.0
7835839864036642633,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZWKD-988X-PJZL-G7369,0.0,1.0
8224087237458274025,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QKYH-Z4ZV-E76G-F8SJ5,0.0,1.0
8635137062694253450,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XV4Q-84B5-JDUF-DRJHW,0.0,1.0
8998143032621968331,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MC7E-QYE3-AH46-DE6NQ,0.0,1.0
9888847086410190832,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-82E7-DE9C-GUFA-9NNRB,0.0,1.0
10199929069273775303,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YL9G-BVS6-9BLK-9YEEA,0.0,1.0
10879249021965434996,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ABZW-V5PM-DP6B-DUVT3,0.0,1.0
11312616943176694735,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WYL3-TPL3-UZFT-A3RAX,0.0,1.0
11956833059779782346,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3EN7-DW22-EDWR-AEH6T,0.0,1.0
12179345404948693554,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XTEZ-Q95Y-8AYB-APSTZ,0.0,1.0
12197598699864396066,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q3CG-Q4EB-KRZJ-9VDZB,0.0,1.0
13190966441177944447,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QW84-57SJ-NZS8-DWZDM,0.0,1.0
13655737118729132671,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7C63-6GQW-JTTU-9PYAD,0.0,1.0
13843101920999319902,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NPKQ-2TVQ-92M3-A9WDB,0.0,1.0
13849189341133023411,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TVFQ-A2F4-2UVD-DDN7H,0.0,1.0
14135761946464523745,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2VN4-HM94-NAXV-CHMCX,0.0,1.0
14295580387399216468,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-X2LC-H657-SAG2-D46L7,0.0,1.0
14629155812420549692,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XFHB-SBF3-L6SL-8HNKS,0.0,1.0
14806075904036511756,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-24YZ-9FHE-MTDY-CG2ZL,0.0,1.0
15474276195490183756,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WH7Y-DSZJ-KD87-D3YE9,0.0,1.0
15940020683650073481,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LNYC-4FEA-4RYJ-AF48H,0.0,1.0
15962376193032516979,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MTWQ-CKYN-33BE-CUEK2,0.0,1.0
16689286842736837331,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
17698130277865553419,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SDFS-C5ZA-3GU6-8TEZA,0.0,1.0
17955524440495743926,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Y3A8-4HKW-K4VE-CGS7V,0.0,1.0
18156606013696793165,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WKWR-HM3Q-HK5L-ARDUL,0.0,1.0
18242410692063510414,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H5XR-VETF-P8D6-9SZUR,0.0,1.0
66927297312227619,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DPWT-PF6Q-ZABT-BJXTX,0.0,1.0
720179728885502010,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ADLG-XJ28-ZMVJ-94NGW,0.0,1.0
1178039408022174560,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AG8H-46JR-USSQ-C7CGS,0.0,1.0
1308434624844219132,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MNCS-KFRK-NSY7-8U3UH,0.0,1.0
1486464927955167554,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5F6Y-YV65-N5C7-AWF63,0.0,1.0
1508507651134666385,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BXSM-QHGT-YF73-8HDQW,0.0,1.0
1622014201694360147,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-38PZ-S29N-2ZAA-C9Q57,0.0,1.0
1722785159860754023,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QZ83-JFVC-MQ4G-8TWBE,0.0,1.0
2036027866059264628,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AYBR-TGK5-E8JW-DU97D,0.0,1.0
2521663321176035877,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q2AZ-GG3E-ZUW2-BJDMV,0.0,1.0
3081879386173019821,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BVZF-ACGA-BKBP-8DUF2,0.0,1.0
3491663718587329418,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QAFY-X8E8-X2SG-CY5MF,0.0,1.0
3696595320833391408,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8BL2-FSX7-JR7G-DWG8K,0.0,1.0
4139077539591699561,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q7F9-WBN5-RGWR-BRDSN,0.0,1.0
4212582554904141636,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TNEP-MPPX-2R2L-8Q4JG,0.0,1.0
4326602250091061529,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NW6H-X5X3-ECU4-8N25Z,0.0,1.0
4377417490660060170,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8ZNQ-CKRN-FZSP-D2QWD,0.0,1.0
4968333877651350098,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GU97-9LF2-C6CW-8WW6N,0.0,1.0
5069082061459527870,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MB6U-SEG5-NANE-8RVAW,0.0,1.0
5846968071196815297,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-J9SD-5APG-EHSC-DPFAE,0.0,1.0
6383207182633382433,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AMP7-M9JW-KRNB-BAYFT,0.0,1.0
6632616313994268905,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F2PB-J78U-MVMF-8FLPA,0.0,1.0
6700174990809603473,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-M8F4-WCY5-H68A-ARG9F,0.0,1.0
6820829279986665682,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PEZX-LGHJ-NA7U-8PNYD,0.0,1.0
7948491778348697539,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WB5V-64A6-BMKL-D9E7C,0.0,1.0
8426779592559064559,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UUAK-FTWN-7PNB-BH2LG,0.0,1.0
8519249556749974904,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UDK7-D5Y3-MR94-9UQS9,0.0,1.0
9062351343129768297,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DZW2-73XA-RD5A-AVPEU,0.0,1.0
9809263892427265304,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZP5U-EZ4H-N6CU-7JAND,0.0,1.0
15115238485587996652,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CCH6-6DGX-TPCX-722AW,0.0,1.0
15125262545788475836,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XLT4-HLA8-YCWU-8XW7E,0.0,1.0
16643548985587643899,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FR6Q-9FQ6-JX3R-7JMSS,0.0,1.0
17726322578030646761,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CCS2-KSKG-DWSN-7X4XT,0.0,1.0
720305037893926168,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AYEY-XRKT-C27X-7D2KH,0.0,1.0
4080712706867798355,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-B4ES-PXLH-VMMJ-7LEAS,0.0,1.0
6558209306181201801,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3XP5-JSTH-CQKK-75BCV,0.0,1.0
7311421366145860951,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RAK2-U6Y2-2435-8QZL3,0.0,1.0
7649974193400411179,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F73C-A3L5-N2P5-844LS,0.0,1.0
8235663734005250277,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-K5K7-FFNE-S84L-7VWJM,0.0,1.0
9103957854936915902,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5D5F-43WE-NYJ3-7XSDK,0.0,1.0
12153826807687783175,404616,2017-09-17 00:37:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7R4Q-2RYV-HS9M-7Z6MB,0.0,1.0
12926631088987608567,404616,2017-09-17 00:37:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KK9V-YY3F-Q728-67M8X,0.0,1.0
15402521643692301062,404616,2017-09-17 00:37:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QFMQ-9XB3-QRKW-62Q8W,0.0,1.0
16077544607001213574,404616,2017-09-17 00:37:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FHH5-6Q5Q-T2DD-7ML99,0.0,1.0
9330644691184840622,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XVVM-XB9L-BL6E-6LKAQ,0.0,1.0
10329196672107744031,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-C3QQ-5CN9-97U2-55VYZ,0.0,1.0
11014615491937464909,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6MTM-43R3-LB6Z-5FMRM,0.0,1.0
12253164615909297762,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3FBA-V629-7WKV-6YVAT,0.0,1.0
13472853162812880677,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JV8T-DZLB-29G9-6L2T8,0.0,1.0
15132098785197259442,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ULNE-ABEV-4AZC-5F62X,0.0,1.0
17188005080713331488,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AKGQ-QML8-NEG5-5R76W,0.0,1.0
1600950390615090444,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KWX8-VL8A-BXHA-6BX85,0.0,1.0
1632865563192194096,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ARSV-8RYT-CQTM-5M3WY,0.0,1.0
3953783264514893247,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-N9TP-DMLK-TL6J-7B9H4,0.0,1.0
5025533386792889631,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZK2T-QLK9-ZQ5E-6UMC2,0.0,1.0
7632273847717542165,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-M6EM-4SAM-2LZV-6VFBL,0.0,1.0
18362254731529980708,404613,2017-09-17 00:34:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MXB7-8QZD-MHMT-5LTZD,0.0,1.0
606518418898729119,404613,2017-09-17 00:34:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EQY8-9UFQ-L5YG-5W9C3,0.0,1.0
2326834842247133101,404613,2017-09-17 00:34:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CU55-UJQX-2ZU6-5QAS9,0.0,1.0
5033375629861201304,404613,2017-09-17 00:34:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-M9FS-ZTTK-4DXQ-5NSJF,0.0,1.0
5433645303449867534,404613,2017-09-17 00:34:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-65CU-JBJK-PDTD-5WN59,0.0,1.0
8497012958024580989,404613,2017-09-17 00:34:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NMLY-JYSS-QRMF-54MPD,0.0,1.0
10472614926874822486,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8675-WM3Z-6EPD-5MLT7,0.0,1.0
13806439846985878457,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6HA4-AHRE-XVBQ-43RYQ,0.0,1.0
14471840288647651369,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6VAL-4XP9-SH6J-AWQSV,0.0,1.0
14551970880218314339,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9PRE-KNB5-3BCF-3X267,0.0,1.0
15763262332120571761,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QSS8-AWTK-XNG5-2FAVP,0.0,1.0
17243108111476985669,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
17605394800601825860,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UPLW-88L4-LUGS-2F2NW,0.0,1.0
18011018008504681927,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PGDW-M29L-JKPK-48WGZ,0.0,1.0
18369046252601484213,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WAR3-S9JC-YECL-5Z8DA,0.0,1.0
79585093760479035,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DGNZ-K52P-3CVB-C65SZ,0.0,1.0
1188813960127690659,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VY99-XJZP-WWG6-EDMET,0.0,1.0
1353421892152867627,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
1998230836841565137,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-32WQ-V7FV-JTMK-2BG73,0.0,1.0
2113003558809381284,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8P4T-XXJ6-B8FX-4CKZK,0.0,1.0
2220491834579033274,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NXAW-TLCW-7CLX-3SJVX,0.0,1.0
2979270155070789614,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HYPX-YVZF-H34H-FQZH2,0.0,1.0
3092596147742023308,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MLUM-HM5J-JZVK-2GPUY,0.0,1.0
3728630516268219817,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7VA8-N2KU-CJEL-23WPY,0.0,1.0
3902042887361382062,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CLT7-TRF6-S6LB-2RPS9,0.0,1.0
3952998232781622574,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YL9U-AG9R-G4CP-2ALUF,0.0,1.0
4826940814236056587,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YX44-YRDH-GCJ2-HKQVC,0.0,1.0
4963246370420093061,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JW23-35Y7-TJQT-CRS7F,0.0,1.0
5141906688869705192,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YUHJ-6284-85Q5-42KZP,0.0,1.0
6252963220930524543,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TDS2-EPN2-PASP-4PD83,0.0,1.0
6398729141970445986,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QLM5-A4EZ-XLRJ-2H935,0.0,1.0
6692444052328228993,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-M3HZ-U4EC-XFUX-24PKT,0.0,1.0
6742271717624966906,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-L7MX-2HKU-U6WW-3GY7N,0.0,1.0
7325772556922184399,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PBDU-SQWQ-Z4L9-82TUQ,0.0,1.0
7675791304821652138,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-T2KW-ZALW-HPA2-264NY,0.0,1.0
7699395745837722510,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9SSM-WGC6-PFRL-777PZ,0.0,1.0
8111291999985506101,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U54J-D65S-LA88-GXBC3,0.0,1.0
8306956027753352703,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2VCM-UH2U-DFS7-2S4RV,0.0,1.0
8845222338579348124,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BLCG-LR9X-SZHY-47MQN,0.0,1.0
8864188645396113477,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5U8Y-8KB8-VH74-242R8,0.0,1.0
8841857050000443361,404193,2017-09-15 20:31:29,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,2.0
10345917879066142814,403435,2017-09-13 17:55:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F6GX-RBHN-9LFC-582L2,0.0,1.0
12681171710739443380,403435,2017-09-13 17:55:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DPWT-PF6Q-ZABT-BJXTX,0.0,1.0
13615633090693291694,403435,2017-09-13 17:55:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MB6U-SEG5-NANE-8RVAW,0.0,1.0
14799541017070286020,403435,2017-09-13 17:55:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-T9TG-F43B-BLR7-4NWKJ,0.0,1.0
