ID,Height,timestamp,Type,From,To,Amount,Fee
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
4999853671246698016,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-QSCV-E9KV-KT94-GK8Z6,1.13e-06,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
6972214611007254734,1024902,2022-06-13 20:18:51,Add Commitment,S-QSCV-E9KV-KT94-GK8Z6,,0.0,0.0147
12348037517242735796,1023964,2022-06-11 05:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,116.59416847,0.0294
839143573246284358,1020594,2022-06-01 21:11:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,108.10575476,0.0294
5538176524809244336,1017923,2022-05-25 10:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,108.14283208,0.0294
6825689572059997398,1015142,2022-05-17 17:24:53,Add Commitment,S-QSCV-E9KV-KT94-GK8Z6,,0.0,0.0147
11317947878502454232,1015005,2022-05-17 08:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,110.98141675,0.0294
16850374271859076313,1012230,2022-05-09 15:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,101.47794525,0.0294
7683029206254433407,1009691,2022-05-02 13:46:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,114.6609813,0.0294
120577143296466921,1006539,2022-04-23 19:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,109.28700357,0.0294
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QSCV-E9KV-KT94-GK8Z6,6.59e-06,0.0735
16645504533154457234,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-QSCV-E9KV-KT94-GK8Z6,0.0004506,0.0735
514523339459339118,1003628,2022-04-15 17:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,106.99780882,0.0294
14051593753796345702,1000415,2022-04-06 19:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,102.24874908,0.0294
16089751991364284638,1000177,2022-04-06 03:27:21,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-QSCV-E9KV-KT94-GK8Z6,0.0,0.00735
10329387489724169313,998808,2022-04-02 07:44:24,Add Commitment,S-QSCV-E9KV-KT94-GK8Z6,,0.0,0.0147
6189157735835856635,997731,2022-03-30 07:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,100.03676611,0.0294
17675507759910771280,994796,2022-03-22 04:08:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,102.25675687,0.0294
1251783625976985818,991766,2022-03-13 17:58:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,109.72500466,0.0294
11688582980379120618,988966,2022-03-05 23:16:33,Add Commitment,S-QSCV-E9KV-KT94-GK8Z6,,0.0,0.0147
8143392503395275121,988571,2022-03-04 20:48:24,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QSCV-E9KV-KT94-GK8Z6,14627.11764683,0.1
8780699209859366951,988542,2022-03-04 18:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,100.83897758,0.0294
12917228202605083076,985646,2022-02-24 17:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,105.97061274,0.0294
896304751601074910,982976,2022-02-17 07:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,106.57469011,0.0294
12715442395081056220,979486,2022-02-07 14:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,105.04847397,0.0294
7869070482289874092,977628,2022-02-02 10:58:19,Add Commitment,S-QSCV-E9KV-KT94-GK8Z6,,0.0,0.0147
6722102111644109207,977626,2022-02-02 10:51:30,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QSCV-E9KV-KT94-GK8Z6,12744.4020918,0.1
10555963709650813808,977401,2022-02-01 19:48:57,Add Commitment,S-QSCV-E9KV-KT94-GK8Z6,,0.0,0.0147
2598706229560683171,977289,2022-02-01 12:22:31,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QSCV-E9KV-KT94-GK8Z6,990.0,0.1
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.38577475,0.0441
16244865820674904434,976136,2022-01-29 07:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,102.9027434,0.0294
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.34580048,0.0441
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.33936125,0.0294
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.37218872,0.0441
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.38577475,0.0294
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.43552052,0.0441
12467983146878567440,973171,2022-01-21 01:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,105.5891782,0.0294
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.3996325,0.0441
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.37894828,0.0294
6042748575964493700,972051,2022-01-17 23:03:42,Add Commitment,S-QSCV-E9KV-KT94-GK8Z6,,0.0,0.00735
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.39266915,0.0294
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.25619816,0.0441
4153784160059039259,970210,2022-01-12 20:05:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QSCV-E9KV-KT94-GK8Z6,1.21858418,0.0147
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.01245325,0.0735
7959045650447724761,969140,2022-01-09 20:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,105.01619801,0.0294
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.00849085,0.0735
6741530832138011439,965980,2022-01-01 01:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,101.00612525,0.0294
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.01065124,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.00929256,0.0735
8079403841813142595,962435,2021-12-22 05:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,101.97492997,0.0294
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.66649793,0.0441
10487806101582521105,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.69427308,0.0441
14368808814599859966,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.77921707,0.0441
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.01125299,0.0735
10776532607509186732,959800,2021-12-14 21:40:20,Add Commitment,S-QSCV-E9KV-KT94-GK8Z6,,0.0,0.0147
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.66657025,0.0441
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.6806416,0.0441
12479477362251044773,958560,2021-12-11 11:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,103.08810675,0.0294
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.618849,0.0441
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.003805,0.0735
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.61947426,0.0441
5153903853391319584,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.63273213,0.0441
11242337607792541365,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.61966685,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.61270572,0.0441
12192803113375014512,955112,2021-12-01 21:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,100.20283617,0.0294
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.0205,0.0735
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.65916855,0.0441
89698423224606090,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.65994617,0.0441
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.64573361,0.0441
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.012,0.0735
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.64573361,0.0441
10688471184492025927,952172,2021-11-23 16:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,102.46556323,0.0294
13312527208438278680,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.67452129,0.0441
16891404305200618776,950972,2021-11-20 08:53:33,Add Commitment,S-QSCV-E9KV-KT94-GK8Z6,,0.0,0.0147
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.63912675,0.0441
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.64588988,0.0441
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.0061225,0.0735
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.67330048,0.0441
12482623271684247252,949364,2021-11-15 21:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,102.78856786,0.0294
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.6705541,0.0441
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.07436154,0.0441
355866344034892131,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.73140159,0.0441
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.0052,0.0735
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.71567975,0.0441
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.7091312,0.0441
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.72337508,0.0441
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.015696,0.0735
11688962129985631382,945129,2021-11-04 03:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,101.27737255,0.0294
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.73124866,0.0441
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.77659285,0.0441
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.76107365,0.0441
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.0061,0.0735
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.81011928,0.0441
12648170299609363249,942430,2021-10-27 15:11:56,Add Commitment,S-QSCV-E9KV-KT94-GK8Z6,,0.0,0.0147
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,101.44395386,0.0294
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.0138,0.0735
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.73335969,0.0441
16953727669647930322,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.02144893,0.0441
16704241644925222816,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,4.63648313,0.0441
11562101643596205966,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,0.97973487,0.02205001
9673489455920929869,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,0.98462001,0.02205001
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.019,0.0735
6728892542527762835,939890,2021-10-20 13:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,100.3698123,0.03675
15725601212859254296,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,0.99911805,0.02205001
14323953212194598865,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,0.99824477,0.02205001
7474057125742406253,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.59441018,0.02205001
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.0075,0.00735
18349741206928310585,938314,2021-10-16 04:22:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.1352325,0.02205001
4108299956728709240,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.1154854,0.02205001
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-QSCV-E9KV-KT94-GK8Z6,0.0004,0.0735
4433373011102427923,937606,2021-10-14 05:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QSCV-E9KV-KT94-GK8Z6,101.56286544,0.02205
2949295214146682862,937588,2021-10-14 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.17454652,0.02205001
2351604669551619257,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QSCV-E9KV-KT94-GK8Z6,1.15339827,0.02205001
