ID,Height,timestamp,Type,From,To,Amount,Fee
3639744143586461960,302901,2016-12-06 04:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y89L-6VU3-LXES-A9P56,0.29475643,1.0
14362610688461551261,302681,2016-12-05 13:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y89L-6VU3-LXES-A9P56,5.0,1.0
17764056196450616727,302681,2016-12-05 13:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y89L-6VU3-LXES-A9P56,5.0,1.0
10369369741110693680,302680,2016-12-05 13:47:32,Reward Recipient Assignment,S-Y89L-6VU3-LXES-A9P56,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15391595515919568681,302370,2016-12-04 17:03:08,Reward Recipient Assignment,S-Y89L-6VU3-LXES-A9P56,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4040398275346535607,302365,2016-12-04 16:34:01,Reward Recipient Assignment,S-Y89L-6VU3-LXES-A9P56,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
480755979498541591,302353,2016-12-04 15:56:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Y89L-6VU3-LXES-A9P56,5.0,1.0
593665946614938495,302353,2016-12-04 15:56:04,Account Update,S-Y89L-6VU3-LXES-A9P56,,0.0,1.0
4081886499247358730,302352,2016-12-04 15:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y89L-6VU3-LXES-A9P56,5.0,1.0
15268385539739332240,302351,2016-12-04 15:48:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y89L-6VU3-LXES-A9P56,5.0,1.0
