ID,Height,timestamp,Type,From,To,Amount,Fee
3384327647130953235,780087,2020-08-02 06:16:54,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.05145
9027133046670597283,742330,2020-04-18 22:24:20,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-YXCQ-Y4HH-PMQ6-F6MXT,1.0,0.0294
2395062819790678719,741747,2020-04-17 07:17:02,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-AEXS-TQYC-WXSN-78J2J,7.0,0.0294
15017878210264494829,740825,2020-04-14 17:30:14,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-9CYS-EARX-Q5VW-5CSXC,20.0,0.05145
8658219248241797201,740014,2020-04-12 11:12:13,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-EFDM-ZRB9-VKX4-D5U7H,23.0,0.03675
2901281390410846500,739983,2020-04-12 08:29:12,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-EFDM-ZRB9-VKX4-D5U7H,1.0,0.0294
12244076981189573293,739973,2020-04-12 07:53:09,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-EFDM-ZRB9-VKX4-D5U7H,4.0,0.03675
8155209369687294192,739034,2020-04-09 17:01:10,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-JKEQ-9V5A-UXJR-2N7NZ,3.0,0.03675
3893519165555265992,738659,2020-04-08 15:58:49,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-EFDM-ZRB9-VKX4-D5U7H,2.0,0.0441
10122947342069119273,736864,2020-04-03 15:33:47,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-MPSZ-DQ3S-LRNS-GRX4V,1.0,0.03675
12303905514019084286,736361,2020-04-02 05:36:17,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-EFDM-ZRB9-VKX4-D5U7H,2.0,0.05145
10453542052358986471,735675,2020-03-31 07:22:12,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-J5D8-5T6W-HBQ6-EM4YL,3.0,0.05145
12514765558609046708,732168,2020-03-21 12:07:02,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-5BK4-RGSX-2L5Y-BPHXG,9.0,0.0294
5633643544712069172,732043,2020-03-21 04:03:40,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-ZDUL-6CK8-7M32-4X7BS,15.0,0.02205
17084932833151673992,730901,2020-03-17 23:50:37,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-EFDM-ZRB9-VKX4-D5U7H,7.0,0.0588
6877088137137961592,730669,2020-03-17 07:32:49,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-EFDM-ZRB9-VKX4-D5U7H,16.0,0.02205
14027050977488112608,729107,2020-03-12 22:53:10,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-K7ND-FLNJ-BZY8-EG845,3.0,0.00735
1495859910671904309,728615,2020-03-11 13:51:26,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-EFDM-ZRB9-VKX4-D5U7H,6.0,0.0294
17357033646978195072,725510,2020-03-02 21:35:02,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-S679-9AN3-HFXH-EJNBF,6.0,0.0147
1866803444403744861,725312,2020-03-02 07:55:22,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-EFDM-ZRB9-VKX4-D5U7H,5.0,0.03675
11724125854847447117,724299,2020-02-28 11:54:07,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.05145
14158467138703554780,723987,2020-02-27 14:56:29,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-EFDM-ZRB9-VKX4-D5U7H,3.0,0.00735
937268874463822320,722926,2020-02-24 15:26:35,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-D5K9-9E2G-TARM-7MQ36,1.0,0.02205
5598910891761353256,720141,2020-02-16 20:39:19,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-RGWB-5DYS-RKN4-BRKGS,1.0,0.0294
11468072467539967195,719793,2020-02-15 21:13:18,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-S38W-ZPQK-FWR5-CEXZJ,5.0,0.0147
13434986366219386565,718912,2020-02-13 09:57:40,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-7JLM-2JUR-SEAF-3UK3Z,3.0,0.0441
9937659746099641723,718289,2020-02-11 16:32:55,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-PEBM-QHSB-9PSY-9XKJA,2.0,0.0588
12888710831570236423,718260,2020-02-11 14:34:57,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-235G-GG2K-F5VN-35FVL,10.0,0.0294
2874121486452632162,717925,2020-02-10 15:52:46,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-EFDM-ZRB9-VKX4-D5U7H,1.0,0.05145
9563245659980385329,717624,2020-02-09 19:22:50,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-EFDM-ZRB9-VKX4-D5U7H,4.0,0.0147
6537388674164015901,717623,2020-02-09 19:22:29,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-EFDM-ZRB9-VKX4-D5U7H,1.0,0.05145
10928996308928067878,717437,2020-02-09 06:30:58,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-EFDM-ZRB9-VKX4-D5U7H,16.0,0.0588
3255315629729816098,712481,2020-01-26 10:38:11,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.05145
8975469891880316568,712166,2020-01-25 12:51:02,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-ECVS-JS79-YYEU-H4TRM,7.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EFDM-ZRB9-VKX4-D5U7H,10.0,0.0735
