ID,Height,timestamp,Type,From,To,Amount,Fee
1410859419340844536,779754,2020-08-01 07:55:25,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-4Y3L-HTP3-9HX5-2QU9P,32.16945,0.0588
5478348065875590588,741610,2020-04-16 22:17:02,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-QXF8-A3V4-FYEU-DC8HP,1.0,0.0294
16222732860041560742,740963,2020-04-15 02:27:04,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-QXF8-A3V4-FYEU-DC8HP,4.0,0.03675
6189958279095184946,740318,2020-04-13 07:17:33,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-QXF8-A3V4-FYEU-DC8HP,26.0,0.0441
10856822064247835647,739632,2020-04-11 09:16:30,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.03675
16525632992650107700,739604,2020-04-11 07:28:53,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-QXF8-A3V4-FYEU-DC8HP,1.0,0.02205
13529686084482757040,738146,2020-04-07 05:10:07,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-S66V-S76C-W8SJ-HATT5,10.0,0.00735
1760260975048982117,736558,2020-04-02 18:51:26,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-8KTB-JVJE-NRFK-AXHHH,10.0,0.0588
12283041006959135849,736400,2020-04-02 08:15:30,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-QXF8-A3V4-FYEU-DC8HP,11.0,0.03675
3986361589735027574,736035,2020-04-01 07:50:21,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-MP74-QTZ4-787V-DGYHQ,18.0,0.0588
12397710295507549614,735628,2020-03-31 04:25:50,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-QXF8-A3V4-FYEU-DC8HP,1.0,0.02205
4044237201176594627,735335,2020-03-30 08:32:33,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-QXF8-A3V4-FYEU-DC8HP,24.0,0.03675
1246900858012970493,734414,2020-03-27 18:46:46,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-QXF8-A3V4-FYEU-DC8HP,2.0,0.0294
659191506745118692,731630,2020-03-20 00:23:08,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-GV76-YDY3-SXW7-96EEH,1.0,0.02205
6078563495857955059,730715,2020-03-17 11:06:13,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-QXF8-A3V4-FYEU-DC8HP,1.0,0.02205
8542761652049732158,728834,2020-03-12 04:49:27,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-Y8GJ-49MP-PN5T-BJNWW,8.0,0.0588
2114380483701976018,728739,2020-03-11 22:10:57,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-QXF8-A3V4-FYEU-DC8HP,4.0,0.0294
7209875968120960450,728500,2020-03-11 06:11:26,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-QXF8-A3V4-FYEU-DC8HP,4.0,0.0588
17352709302538505213,723219,2020-02-25 11:08:36,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.03675
14025095847121762114,722013,2020-02-22 02:33:48,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-LSXY-KZWF-A6NQ-EV797,9.0,0.05145
9169742354861241194,721232,2020-02-19 21:53:20,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.0147
2304230317214533482,721028,2020-02-19 07:44:29,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-QXF8-A3V4-FYEU-DC8HP,6.0,0.0147
14836251511740124759,719783,2020-02-15 20:49:47,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-TQD3-VAV6-94ZD-2LVMP,9.0,0.0441
17508405537868973361,719631,2020-02-15 10:14:51,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-QXF8-A3V4-FYEU-DC8HP,2.0,0.0588
12646064802028894295,719603,2020-02-15 08:21:53,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-QXF8-A3V4-FYEU-DC8HP,9.0,0.02205
17575504991136898214,719530,2020-02-15 03:47:26,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-QXF8-A3V4-FYEU-DC8HP,2.0,0.00735
6870318326103321049,719503,2020-02-15 01:59:31,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-QJWS-VPTA-SM4S-4PVWX,2.0,0.0441
3028620810219084083,719446,2020-02-14 22:00:07,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-QXF8-A3V4-FYEU-DC8HP,3.0,0.03675
12639103044917844166,719031,2020-02-13 18:22:59,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-87LT-MB2R-HJDN-98ZBT,2.0,0.0441
7383220496987938679,718285,2020-02-11 16:18:33,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-WK29-G3P6-44DJ-889P9,1.0,0.0441
8409750191630376309,718193,2020-02-11 09:54:01,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-EY2Q-XWJT-JHFG-AF8F8,5.0,0.03675
15217072687552742860,716603,2020-02-06 22:42:53,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-QXF8-A3V4-FYEU-DC8HP,2.0,0.0588
14667705644922529042,715906,2020-02-05 00:05:32,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-RULD-3M7E-UQ4Y-F5C7R,14.0,0.05145
2477609220449645900,715815,2020-02-04 18:10:44,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-QXF8-A3V4-FYEU-DC8HP,12.0,0.05145
6232848882957494227,715395,2020-02-03 14:02:56,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-QXF8-A3V4-FYEU-DC8HP,1.0,0.03675
10986598054131139489,713667,2020-01-29 17:35:17,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-QXF8-A3V4-FYEU-DC8HP,7.0,0.0588
10962608971928437270,713509,2020-01-29 06:57:15,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-TX4Z-GLTS-YR5D-7KSL5,13.0,0.0441
2015311308022685202,713474,2020-01-29 04:38:01,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-YY8L-U6RN-KR44-BZBLD,8.0,0.0588
9205944060819989218,712420,2020-01-26 06:38:23,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-QXF8-A3V4-FYEU-DC8HP,5.0,0.0147
1743370200304035516,712368,2020-01-26 02:21:11,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-QXF8-A3V4-FYEU-DC8HP,14.0,0.05145
3582010632918749250,711078,2020-01-22 12:12:32,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-H9QU-JGK7-R6FT-8XEGS,3.0,0.0294
9971405103370446993,710221,2020-01-20 02:29:45,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-QXF8-A3V4-FYEU-DC8HP,3.0,0.03675
9245654701416906201,709736,2020-01-18 17:59:49,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-2525-643C-K8PP-8K5K9,6.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXF8-A3V4-FYEU-DC8HP,10.0,0.0588
