ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GKBY-C4WF-NLC2-9R2UR,1e-08,0.21315
12770811116300270958,311695,2016-12-30 19:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
4882582691432022646,311695,2016-12-30 19:04:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKBY-C4WF-NLC2-9R2UR,3.0,1.0
6068486733085744653,311695,2016-12-30 19:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
18397131708967627800,310304,2016-12-26 21:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
7887003331133109964,310304,2016-12-26 21:25:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKBY-C4WF-NLC2-9R2UR,3.0,1.0
8925824856795865305,310304,2016-12-26 21:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
11168160616619010047,309250,2016-12-23 23:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
15373752420546902363,309250,2016-12-23 23:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKBY-C4WF-NLC2-9R2UR,3.0,1.0
2300173874512873264,309250,2016-12-23 23:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
15267533356199815468,309084,2016-12-23 11:36:54,Ordinary Payment,S-GKBY-C4WF-NLC2-9R2UR,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
1992578543560929623,309014,2016-12-23 06:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKBY-C4WF-NLC2-9R2UR,3.0,1.0
6499249453257825544,309014,2016-12-23 06:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
7005966050543824695,309014,2016-12-23 06:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
8776522823744895531,308454,2016-12-21 17:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
12683320304871296377,308453,2016-12-21 17:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKBY-C4WF-NLC2-9R2UR,3.0,1.0
15943422852187617495,308453,2016-12-21 17:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
11171100294532409177,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
12527926909093053757,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKBY-C4WF-NLC2-9R2UR,3.0,1.0
3412144391553231,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
10943230029689120972,306328,2016-12-15 18:31:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKBY-C4WF-NLC2-9R2UR,3.0,1.0
6343931468303640049,306328,2016-12-15 18:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
6650148531151036746,306328,2016-12-15 18:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
16946415130448992019,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
3860750359948896984,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
6821722561940619324,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKBY-C4WF-NLC2-9R2UR,3.0,1.0
9438479444529422068,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
8720108938256007162,303928,2016-12-09 01:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
5387501137622558395,303673,2016-12-08 08:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
3022431179821222903,303672,2016-12-08 08:32:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKBY-C4WF-NLC2-9R2UR,5.0,1.0
