ID,Height,timestamp,Type,From,To,Amount,Fee
10336303950208811259,893745,2021-06-14 07:13:20,Ordinary Payment,S-DKV7-8Y22-PJYK-3SR75,S-APPT-9MCJ-9UB7-96R5X,1e-08,0.0147
2454416531357610262,886169,2021-05-24 06:02:30,Arbitrary Message,S-U3T3-FL4A-SQ3Q-7UQY8,S-APPT-9MCJ-9UB7-96R5X,0.0,0.0147
5088134343570921910,885808,2021-05-23 06:03:21,Ordinary Payment,S-TQBX-9PU6-EWZF-74FUZ,S-APPT-9MCJ-9UB7-96R5X,0.0001,0.00735
1240483448623452460,885144,2021-05-21 09:53:02,Ordinary Payment,S-VZAX-PVTF-C2YL-422JE,S-APPT-9MCJ-9UB7-96R5X,1e-08,0.0441
16402147294629289720,883485,2021-05-16 18:59:06,Arbitrary Message,S-Y9AM-V2EH-SUAB-GNTZD,S-APPT-9MCJ-9UB7-96R5X,0.0,0.0147
8557551465767639355,881414,2021-05-11 01:07:08,Ordinary Payment,S-8FT5-GP2H-GF7D-G55SJ,S-APPT-9MCJ-9UB7-96R5X,0.0001,0.00735
7828321604474680938,876956,2021-04-28 14:22:06,Ordinary Payment,S-RPRW-6EWF-4DKE-2VS6E,S-APPT-9MCJ-9UB7-96R5X,0.03,0.00735
9951304776634820568,876925,2021-04-28 12:16:09,Ordinary Payment,S-PY2A-V3N5-EUEJ-6L6WN,S-APPT-9MCJ-9UB7-96R5X,1e-08,0.0588
10183694161381205625,876493,2021-04-27 07:32:58,Ordinary Payment,S-4RNT-X583-RGBE-29FWS,S-APPT-9MCJ-9UB7-96R5X,1e-08,0.03675
6906701923376032841,876182,2021-04-26 10:47:17,Arbitrary Message,S-YQSH-KJKC-W78H-7VRQW,S-APPT-9MCJ-9UB7-96R5X,0.0,0.02205
9602630657334290053,876160,2021-04-26 09:18:00,Ordinary Payment,S-6EBM-UCT2-AVB3-3W5JE,S-APPT-9MCJ-9UB7-96R5X,1e-08,0.02205
8389714419226505836,876129,2021-04-26 07:18:16,Ordinary Payment,S-8W8A-HLGR-9AD5-59KMW,S-APPT-9MCJ-9UB7-96R5X,1.0,0.02205
11855044244155939847,874822,2021-04-22 16:01:45,Ordinary Payment,S-JAGJ-YLRV-F6EW-CDXND,S-APPT-9MCJ-9UB7-96R5X,0.00735,0.00735
10383314749417210222,874676,2021-04-22 06:18:51,Ordinary Payment,S-XBSG-TQMH-WZ7V-DW8TQ,S-APPT-9MCJ-9UB7-96R5X,1.0,0.1
9194381784892486848,874674,2021-04-22 06:11:09,Ordinary Payment,S-XBSG-TQMH-WZ7V-DW8TQ,S-APPT-9MCJ-9UB7-96R5X,1.0,0.1
17127511265838671362,872285,2021-04-15 14:46:48,Ordinary Payment,S-624V-N2B3-TPDS-EPUA7,S-APPT-9MCJ-9UB7-96R5X,1.0,0.0101547
18107328390833351440,871623,2021-04-13 18:35:03,Ordinary Payment,S-EEH5-63V6-YJT6-2XWL6,S-APPT-9MCJ-9UB7-96R5X,0.01,0.00735
2034161259737405314,871188,2021-04-12 13:27:19,Arbitrary Message,S-ECK2-7PSR-W6AU-45MVD,S-APPT-9MCJ-9UB7-96R5X,0.0,0.00735
14013583541667349846,866000,2021-03-29 03:24:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-APPT-9MCJ-9UB7-96R5X,0.0,0.09555001
5049017176438074531,865494,2021-03-27 17:46:24,Ordinary Payment,S-6PLT-8D4A-LNC7-A7JXH,S-APPT-9MCJ-9UB7-96R5X,1e-08,0.00735
16854213427797210964,857155,2021-03-04 13:23:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-APPT-9MCJ-9UB7-96R5X,0.0,0.00735
14914184877816823487,857154,2021-03-04 13:19:17,Ordinary Payment,S-WSTC-V383-7KM8-6GCTM,S-APPT-9MCJ-9UB7-96R5X,1.0,0.0147
10727626118083491347,851835,2021-02-17 18:20:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-APPT-9MCJ-9UB7-96R5X,0.0,0.00735
16792813422286557382,851828,2021-02-17 17:50:13,Ordinary Payment,S-WSTC-V383-7KM8-6GCTM,S-APPT-9MCJ-9UB7-96R5X,0.01,0.1
541731434805905274,783898,2020-08-12 20:32:06,Ordinary Payment,S-J8JR-ARRR-RSKS-HR865,S-APPT-9MCJ-9UB7-96R5X,1e-08,0.0147
12332272103381043996,754775,2020-05-23 17:50:39,Ordinary Payment,S-N7RK-37RM-P4LB-EQ7AX,S-APPT-9MCJ-9UB7-96R5X,1.0,0.1
7230275742733537366,754775,2020-05-23 17:50:39,Ordinary Payment,S-N7RK-37RM-P4LB-EQ7AX,S-APPT-9MCJ-9UB7-96R5X,2.0,0.1
2374287840264549724,725744,2020-03-03 12:45:36,Ordinary Payment,S-GNG9-3F6T-APK6-3EFTR,S-APPT-9MCJ-9UB7-96R5X,1e-08,0.00735
8372905730929520136,717514,2020-02-09 12:01:37,Ordinary Payment,S-HXHY-JPNL-LMZK-27SP7,S-APPT-9MCJ-9UB7-96R5X,0.00265,0.00735
8572155851822170660,700938,2019-12-25 03:13:32,Ordinary Payment,S-D2F2-NCTT-59AU-5AV8B,S-APPT-9MCJ-9UB7-96R5X,1.0,0.00735
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-APPT-9MCJ-9UB7-96R5X,1e-08,1.08045
11438533912349909388,665023,2019-09-15 15:35:12,Ordinary Payment,S-T877-SXHX-QLBC-75PSL,S-APPT-9MCJ-9UB7-96R5X,4.5,0.1
18426416020698182434,660334,2019-09-02 12:28:52,Ordinary Payment,S-FVJA-ABWB-AFXZ-37T6J,S-APPT-9MCJ-9UB7-96R5X,1e-08,0.00735
2713298622189471392,648994,2019-08-01 19:42:14,Ordinary Payment,S-WGRM-B9AZ-RF2S-6JUKN,S-APPT-9MCJ-9UB7-96R5X,1.0,0.00735
14303387683337309186,639910,2019-07-07 09:58:57,Ordinary Payment,S-HWT8-KT6F-3WX4-CLATQ,S-APPT-9MCJ-9UB7-96R5X,0.1,0.00735
527297863982213106,632872,2019-06-17 17:01:09,Ordinary Payment,S-Z9KZ-GMW8-D4C7-CM7YV,S-APPT-9MCJ-9UB7-96R5X,1.0,0.1
9985683148207186245,618256,2019-05-07 20:18:28,Ordinary Payment,S-BJP7-TWXX-YE2A-BZCHA,S-APPT-9MCJ-9UB7-96R5X,1.00000001,0.1
16603524822710644018,618255,2019-05-07 20:16:00,Ordinary Payment,S-BJP7-TWXX-YE2A-BZCHA,S-APPT-9MCJ-9UB7-96R5X,1.00000001,0.1
13432473308151800281,617933,2019-05-06 22:25:29,Ordinary Payment,S-EWEJ-UQ23-NT8J-E85D9,S-APPT-9MCJ-9UB7-96R5X,1.0,0.02205
16872483875530364900,577711,2019-01-14 08:30:16,Ordinary Payment,S-JHJS-PDK8-MYV6-GAXQD,S-APPT-9MCJ-9UB7-96R5X,1.0,0.1
13754099550572880264,570212,2018-12-24 09:09:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APPT-9MCJ-9UB7-96R5X,2.0,1.0
3411430759910569905,570186,2018-12-24 07:49:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-APPT-9MCJ-9UB7-96R5X,8.0,2.0
11759345403019205765,561460,2018-11-29 21:35:56,Ordinary Payment,S-UN7M-ZM96-XQXA-AL8YL,S-APPT-9MCJ-9UB7-96R5X,1.0,0.2499
16485782712657441564,558958,2018-11-22 21:48:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-APPT-9MCJ-9UB7-96R5X,8.0,2.0
5392577638338326703,540896,2018-10-03 07:46:37,Arbitrary Message,S-VHTB-VDHY-TJJR-ANB6Z,S-APPT-9MCJ-9UB7-96R5X,0.0,0.1
13479529380713593653,540869,2018-10-03 06:08:46,Arbitrary Message,S-UTRH-PXWH-BSQ9-5A43T,S-APPT-9MCJ-9UB7-96R5X,0.0,0.1
14334297345669135692,530555,2018-09-04 09:22:22,Ordinary Payment,S-NUWD-2HGB-5TQN-BFZVH,S-APPT-9MCJ-9UB7-96R5X,1.0,0.1
819171600953216974,523097,2018-08-14 12:28:20,Ordinary Payment,S-VF93-TRRA-8NQ7-4QRSQ,S-APPT-9MCJ-9UB7-96R5X,1e-08,1.0
16596223548656471955,520326,2018-08-06 18:30:28,Ordinary Payment,S-JBXT-JCAQ-HLTW-5L8XZ,S-APPT-9MCJ-9UB7-96R5X,0.5,1.0
6734479478381894977,509476,2018-07-07 10:08:14,Ordinary Payment,S-9NVA-JVBR-G5V6-D5RQ3,S-APPT-9MCJ-9UB7-96R5X,1e-08,1.0
15539769746533105356,504193,2018-06-22 15:11:26,Ordinary Payment,S-F4C5-ADZS-LJ3C-5UB5S,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
606952660051328703,499900,2018-06-10 14:07:14,Ordinary Payment,S-YWW9-CDY3-JSUS-2CL8U,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
2898209926002382343,496279,2018-05-31 10:56:17,Ordinary Payment,S-6BN3-APRA-ABKM-CKJHL,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
12987397716745425408,490941,2018-05-16 12:39:28,Ordinary Payment,S-GPZL-TWDH-4NRY-BD9KC,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
10361125588725832015,480499,2018-04-17 06:55:07,Ordinary Payment,S-6S5E-8DXP-NEAB-2TB3U,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
12683026642315385867,475691,2018-04-03 19:43:20,Ordinary Payment,S-KG2U-WZP8-BEFM-3JGRQ,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
916566278480813448,473339,2018-03-28 06:10:45,Ordinary Payment,S-63U3-NWY8-3LCV-AWJRA,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
8452047230384055772,472872,2018-03-26 22:26:27,Ordinary Payment,S-GYC4-RDAS-3NNM-F3CNS,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
17511626547045464769,471558,2018-03-23 06:20:02,Ordinary Payment,S-WHDU-268F-YT9M-7P7FD,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
13315477795886647894,470548,2018-03-20 10:21:27,Arbitrary Message,S-TME5-Y22W-LS7V-ABZCR,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
16438010522513640727,468931,2018-03-15 21:50:49,Ordinary Payment,S-VNX7-3TBH-JUYX-7F8LM,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
6939465942786004623,467085,2018-03-10 17:39:56,Arbitrary Message,S-D3RW-M55A-DMX4-GJNV7,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
3566105244534799381,464078,2018-03-02 07:55:09,Ordinary Payment,S-FDUU-NGLL-A97L-62WNF,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
10911682713901436051,463341,2018-02-28 06:39:58,Arbitrary Message,S-CXYC-2L5X-CNLQ-6K3AR,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
13079711179372852081,462573,2018-02-26 02:48:09,Arbitrary Message,S-B86R-AM5F-J8HL-54HG4,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
18015357755305120848,462573,2018-02-26 02:48:09,Ordinary Payment,S-B86R-AM5F-J8HL-54HG4,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
5302814755463318400,461620,2018-02-23 11:10:24,Ordinary Payment,S-E7ZY-3LC9-T6GF-689X6,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
13634604015346051171,457293,2018-02-11 09:08:46,Arbitrary Message,S-LYA7-A6JH-YWJY-6XQ8M,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
12528545741758699441,456384,2018-02-08 20:05:38,Ordinary Payment,S-Q3KE-7SSP-9YV5-CP3M5,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
15773337020097065322,455541,2018-02-06 11:34:44,Ordinary Payment,S-CHKX-R7L9-2XCT-E54ZE,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
6200924554694624609,452405,2018-01-28 16:40:16,Arbitrary Message,S-6KRC-BC6A-KCKX-DLNCV,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
15966096838491164935,450325,2018-01-22 20:49:59,Arbitrary Message,S-ZYJG-YCFJ-DWKB-FZSPZ,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
1779013190888538051,448334,2018-01-17 07:51:33,Ordinary Payment,S-ELWF-WEGB-EK9D-6PATS,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
14470652487335657743,448154,2018-01-16 19:52:54,Arbitrary Message,S-ATS9-JMCJ-MAR4-4PKFK,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
4411146623079881738,447341,2018-01-14 13:12:39,Arbitrary Message,S-QAXL-KU6X-PXWX-G6G3V,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
12226520877179713223,447054,2018-01-13 18:01:49,Arbitrary Message,S-ZNCN-C8BZ-T87R-7GD3V,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
16979438975372788530,445525,2018-01-09 10:56:33,Arbitrary Message,S-SUUR-NS8T-MVXF-5N3U9,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
12729664314597670361,444691,2018-01-07 03:09:17,Ordinary Payment,S-XQFL-JHL8-XJWT-ACDMW,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
16630138732891174207,444372,2018-01-06 05:46:58,Ordinary Payment,S-44LU-22ZW-EADJ-6H8HX,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
9760642382137817198,440093,2017-12-25 06:47:08,Arbitrary Message,S-DHWA-U7XS-4EVA-3ZLSU,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
5958704567527794809,438594,2017-12-21 01:30:26,Ordinary Payment,S-RCY2-S9RL-TTRA-GUBXE,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
551484954065555446,438423,2017-12-20 14:10:21,Arbitrary Message,S-EC8F-CKQK-X9LU-BUGVZ,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
9015921219606026717,434684,2017-12-10 03:33:33,Ordinary Payment,S-KX4V-MQ3T-95XH-9QK2W,S-APPT-9MCJ-9UB7-96R5X,10.0,1.0
13133337849480067506,434086,2017-12-08 11:10:57,Arbitrary Message,S-9LVT-P98P-GJJQ-CXBXB,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
9487103586826065535,433662,2017-12-07 07:00:35,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
15242640673223520515,430935,2017-11-29 15:46:10,Ordinary Payment,S-LTN7-KPP6-DQZ9-ED4JF,S-APPT-9MCJ-9UB7-96R5X,10.0,1.0
10296395924088165911,429584,2017-11-25 21:20:48,Ordinary Payment,S-WYJZ-L3HA-GXX4-BXDV3,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
8008028243181498502,426982,2017-11-18 14:35:36,Arbitrary Message,S-QM6S-KX5M-N2A4-4UK9T,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
15756539415714765518,421617,2017-11-03 14:41:28,Ordinary Payment,S-BS5T-CFGA-R6SV-38SHX,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
3401343907852715965,415741,2017-10-18 04:24:26,Ordinary Payment,S-XKGS-5QU5-VW28-CHU6C,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
16602176226451858370,408600,2017-09-28 04:29:54,Ordinary Payment,S-8CX3-BB37-ABDG-DY8ZZ,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
11505023538869045321,408115,2017-09-26 20:11:33,Ordinary Payment,S-2R4V-4CJQ-X3ZP-GEXH8,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
15205195413180300799,404145,2017-09-15 17:14:08,Ordinary Payment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
9803353535456724691,400801,2017-09-06 09:02:54,Arbitrary Message,S-ACUY-R7XT-6KX8-DFRZV,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
8413650343749841556,399011,2017-09-01 09:15:02,Ordinary Payment,S-ABY4-EUBM-29GC-HLT6G,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
14878910710207271300,381355,2017-07-13 13:34:38,Ordinary Payment,S-APPT-9MCJ-9UB7-96R5X,S-FXUJ-MGQX-CYNS-76BMG,92.0,1.0
16149617879753350653,374882,2017-06-25 11:16:38,Reward Recipient Assignment,S-APPT-9MCJ-9UB7-96R5X,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3239076473419039053,374463,2017-06-24 06:58:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APPT-9MCJ-9UB7-96R5X,94.0,1.0
