ID,Height,timestamp,Type,From,To,Amount,Fee
3891854003481582613,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBPD-3W36-RCMA-HKPSR,0.0,1.0
9347177699798437057,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBPD-3W36-RCMA-HKPSR,0.0,1.0
909385209441805255,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBPD-3W36-RCMA-HKPSR,0.0,1.0
11500495820370988349,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBPD-3W36-RCMA-HKPSR,0.0,1.0
6501676508457688016,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBPD-3W36-RCMA-HKPSR,0.0,1.0
8319785800861229903,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBPD-3W36-RCMA-HKPSR,0.0,1.0
16401199205177462308,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBPD-3W36-RCMA-HKPSR,0.0,1.0
7894124546593308044,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBPD-3W36-RCMA-HKPSR,1.0,1.0
11778760067821156024,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBPD-3W36-RCMA-HKPSR,0.0,1.0
9741982529481985458,16939,2014-09-27 21:13:08,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-4J24-KH9B-G42Y-FAPZT,248.0,1.0
5946889319442060019,16604,2014-09-26 22:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBPD-3W36-RCMA-HKPSR,250.37,1.0
18395653124074939231,12596,2014-09-15 17:26:33,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-4J24-KH9B-G42Y-FAPZT,252.0,1.0
10576486378113960758,12445,2014-09-15 07:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBPD-3W36-RCMA-HKPSR,253.065,1.0
15499530908572340445,9098,2014-09-05 23:19:17,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-4J24-KH9B-G42Y-FAPZT,503.0,1.0
17406112807629499045,9096,2014-09-05 22:56:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBPD-3W36-RCMA-HKPSR,503.7,1.0
13800916266655388236,8885,2014-09-05 08:51:18,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-4J24-KH9B-G42Y-FAPZT,502.0,1.0
11169114023079348878,8884,2014-09-05 08:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBPD-3W36-RCMA-HKPSR,503.7,1.0
11541276583078886755,8689,2014-09-04 19:53:56,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-4J24-KH9B-G42Y-FAPZT,513.0,1.0
15407905162605159637,8662,2014-09-04 18:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBPD-3W36-RCMA-HKPSR,513.5,1.0
9508643976231799792,8138,2014-09-03 07:11:09,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-4J24-KH9B-G42Y-FAPZT,503.0,1.0
9550137821879140740,8136,2014-09-03 07:02:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBPD-3W36-RCMA-HKPSR,503.7,1.0
10381554563117226158,7794,2014-09-02 08:20:27,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-4J24-KH9B-G42Y-FAPZT,512.0,1.0
6759082873499397874,7793,2014-09-02 08:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBPD-3W36-RCMA-HKPSR,513.5,1.0
1474265706883564481,7527,2014-09-01 14:11:16,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-4J24-KH9B-G42Y-FAPZT,517.0,1.0
3955371943003992669,7515,2014-09-01 13:32:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBPD-3W36-RCMA-HKPSR,518.4,1.0
17868675592300393707,7340,2014-09-01 02:08:51,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-4J24-KH9B-G42Y-FAPZT,535.0,1.002
432478256511082587,7339,2014-09-01 02:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBPD-3W36-RCMA-HKPSR,533.1,1.0
8091451848924642924,7114,2014-08-31 10:37:34,Reward Recipient Assignment,S-FBPD-3W36-RCMA-HKPSR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9794135852612661070,7104,2014-08-31 10:07:58,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-FBPD-3W36-RCMA-HKPSR,4.0,1.002
5667807746634380478,3966,2014-08-22 15:57:41,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-GJY9-X47B-VQ9W-CKYWB,9999.0,1.0
9472559691442373713,3298,2014-08-20 19:53:19,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-FBPD-3W36-RCMA-HKPSR,0.0,1.0
4101712475956587097,3295,2014-08-20 19:27:25,Arbitrary Message,S-FBPD-3W36-RCMA-HKPSR,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
4334428890805179208,3295,2014-08-20 19:27:25,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-MCHC-LBKK-ZLZY-C3XL5,29000.0,1.0
2279077920688204537,3259,2014-08-20 16:56:02,Ordinary Payment,S-F26E-98L7-DR9J-4HSKS,S-FBPD-3W36-RCMA-HKPSR,10001.0,1.0
4158851632868016003,3174,2014-08-20 11:22:42,Arbitrary Message,S-FBPD-3W36-RCMA-HKPSR,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
15415935972101232812,3169,2014-08-20 11:00:44,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-FBPD-3W36-RCMA-HKPSR,0.0,1.0
383076506531576202,3163,2014-08-20 10:24:36,Arbitrary Message,S-FBPD-3W36-RCMA-HKPSR,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
1663882221369369816,3162,2014-08-20 10:12:17,Ordinary Payment,S-FBPD-3W36-RCMA-HKPSR,S-MCHC-LBKK-ZLZY-C3XL5,1000.0,1.0
6569299361744365337,3154,2014-08-20 09:43:44,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-FBPD-3W36-RCMA-HKPSR,4.0,1.0
