ID,Height,timestamp,Type,From,To,Amount,Fee
10672628989466630405,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3JN-DCH8-RLH4-GVQWM,0.0,1.0
2273535541529497611,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3JN-DCH8-RLH4-GVQWM,0.0,1.0
1377205488627015628,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3JN-DCH8-RLH4-GVQWM,0.0,1.0
2578743779247008312,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3JN-DCH8-RLH4-GVQWM,0.0,1.0
8692515932535869324,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3JN-DCH8-RLH4-GVQWM,0.0,1.0
14278215641749268440,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3JN-DCH8-RLH4-GVQWM,0.0,1.0
14415859931729381741,21925,2014-10-11 19:40:06,Ordinary Payment,S-S3JN-DCH8-RLH4-GVQWM,S-S6GP-3GTL-Z3VK-6CRFG,1295.0,1.0
17940794344256523759,16815,2014-09-27 12:24:38,Ordinary Payment,S-S3JN-DCH8-RLH4-GVQWM,S-S6GP-3GTL-Z3VK-6CRFG,134.0,1.0
17328097957882579771,15002,2014-09-22 11:05:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,21.57985305,1.0
4671064384111700535,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,122.56803122,1.0
13395413581638882049,14806,2014-09-21 21:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,85.46012997,1.0
7457347597930645554,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,123.39471106,6.0
8535307766071324377,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,27.54249627,1.0
12012380423177516067,14506,2014-09-21 01:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,21.67032741,1.0
4679760545331168606,14421,2014-09-20 20:01:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,374.87269128,19.0
2669644412234493438,14408,2014-09-20 19:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,53.86260296,1.0
4823204960964990139,14302,2014-09-20 11:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,19.69460369,1.0
12467643976116273856,14209,2014-09-20 05:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,24.982199,1.0
17810856336605763266,13911,2014-09-19 09:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,31.87315948,1.0
7921810880627304783,13809,2014-09-19 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S3JN-DCH8-RLH4-GVQWM,30.29945667,1.0
17484250918262579936,13704,2014-09-18 19:58:59,Reward Recipient Assignment,S-S3JN-DCH8-RLH4-GVQWM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12399204318237867563,13703,2014-09-18 19:52:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S3JN-DCH8-RLH4-GVQWM,498.0,1.0
17472594290552059933,13700,2014-09-18 19:32:43,Ordinary Payment,S-S3JN-DCH8-RLH4-GVQWM,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
16537208205915605081,13699,2014-09-18 19:26:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-S3JN-DCH8-RLH4-GVQWM,2.0,1.0
