ID,Height,timestamp,Type,From,To,Amount,Fee
3222078409358120563,780220,2020-08-02 15:09:08,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-4Y3L-HTP3-9HX5-2QU9P,27.40465,0.0441
3501430087074355171,740635,2020-04-14 04:58:42,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-76J3-JL3J-VGG6-H67CC,20.0,0.03675
15263413047313276224,739843,2020-04-11 23:39:47,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-76J3-JL3J-VGG6-H67CC,5.0,0.05145
13094488412471576232,738102,2020-04-07 02:13:19,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0294
12002595239517389199,737541,2020-04-05 12:54:31,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-9K4G-4KCV-WR89-FGHSY,6.0,0.03675
3764484945533459975,737441,2020-04-05 06:05:34,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-76J3-JL3J-VGG6-H67CC,2.0,0.0294
8597395861187975565,737281,2020-04-04 19:25:31,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-76J3-JL3J-VGG6-H67CC,6.0,0.00735
13331312562989507148,732372,2020-03-22 01:39:11,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-FVCX-NLFT-W7E8-8H9NE,5.0,0.02205
10395623796663127496,732292,2020-03-21 20:31:29,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-7ENL-8E5T-SZCM-BVTM7,11.0,0.03675
8329864940989884658,732125,2020-03-21 09:09:27,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-RD5L-65YF-T8WH-8RQJK,8.0,0.0441
5632850585490713655,731529,2020-03-19 17:03:43,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-76J3-JL3J-VGG6-H67CC,24.0,0.0441
349637995774195650,729986,2020-03-15 09:59:58,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-JXTT-WRRX-4Q3Z-6ZWCR,1.0,0.05145
2268551721570544110,728596,2020-03-11 12:31:08,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-TKST-YKZS-HUVZ-HH3ZT,7.0,0.0588
11068184441568289872,728445,2020-03-11 02:17:49,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-76J3-JL3J-VGG6-H67CC,1.0,0.0588
15628935179638748395,727525,2020-03-08 12:33:52,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-DV5J-NG8F-JQQZ-CV7DL,26.0,0.0147
2543598182776093514,726102,2020-03-04 13:11:20,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-76J3-JL3J-VGG6-H67CC,5.0,0.03675
9591112207870334211,725486,2020-03-02 19:31:36,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-76J3-JL3J-VGG6-H67CC,28.0,0.0294
4492786800521456730,725446,2020-03-02 16:40:25,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-3QXP-DLFC-F2BK-35P44,1.0,0.02205
8082757238984948084,725411,2020-03-02 14:36:16,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-DJ9N-QW7M-E39R-EDTTX,8.0,0.0147
6360179934834895416,724456,2020-02-28 22:27:20,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-76J3-JL3J-VGG6-H67CC,3.0,0.05145
4846868980434442330,723912,2020-02-27 09:35:52,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-76J3-JL3J-VGG6-H67CC,1.0,0.0294
10856673884095033255,723652,2020-02-26 16:36:53,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-76J3-JL3J-VGG6-H67CC,4.0,0.05145
10753351552354429573,723376,2020-02-25 21:42:18,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-9F7L-WUT2-2ZUH-EMXLD,8.0,0.05145
11301193252282176748,722904,2020-02-24 13:51:56,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-76J3-JL3J-VGG6-H67CC,9.0,0.0294
10603861063451818746,722718,2020-02-24 01:15:02,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0441
9219398199935984130,718899,2020-02-13 09:25:06,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-CB8V-TRHZ-J8PU-FAST4,1.0,0.0441
14849663655619291955,717872,2020-02-10 12:11:49,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-UKTX-94QP-CLVT-GCCFA,11.0,0.0147
933899070663698055,716714,2020-02-07 06:26:45,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-76J3-JL3J-VGG6-H67CC,6.0,0.0441
4949909511326211522,715949,2020-02-05 02:49:35,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-76J3-JL3J-VGG6-H67CC,5.0,0.0441
3048593173384594202,714610,2020-02-01 09:04:29,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-LVQL-C75P-JK3J-EK5VM,3.0,0.0294
14636726739567656801,713286,2020-01-28 16:16:45,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-ZEBV-BH9P-XMM9-8YX4M,2.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-76J3-JL3J-VGG6-H67CC,10.0,0.06615
