ID,Height,timestamp,Type,From,To,Amount,Fee
8465559731491251562,431570,2017-12-01 10:37:05,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,26453.0,1.0
11668034352642080349,431555,2017-12-01 09:07:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,26454.0,1.0
13333191784167074549,431207,2017-11-30 10:06:57,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1561.0,1.0
17227561033319961285,431194,2017-11-30 09:14:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1562.0,1.0
8078486701540298653,430513,2017-11-28 11:47:19,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,5214.0,1.0
16396065067610752437,430511,2017-11-28 11:38:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,5215.0,1.0
16783515921651528542,430476,2017-11-28 09:40:30,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,5991.0,1.0
4632681522333031235,430474,2017-11-28 09:23:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,5992.0,1.0
16621721827184140386,429851,2017-11-26 14:58:29,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,2781.0,1.0
4485930792496190871,429844,2017-11-26 14:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,2782.0,1.0
10035997925815795900,429500,2017-11-25 15:36:30,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,2264.0,1.0
2282187871661379010,429492,2017-11-25 15:12:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,2265.0,1.0
4839206751239558252,429408,2017-11-25 09:21:37,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,12215.0,1.0
4243299254306405098,429404,2017-11-25 09:06:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,12216.0,1.0
1072714485619989869,429314,2017-11-25 03:10:47,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,2277.0,1.0
78020170150082420,429309,2017-11-25 02:35:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,2278.0,1.0
15412978766362460848,426910,2017-11-18 09:43:22,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,15318.0,1.0
14859919526492322950,426903,2017-11-18 09:13:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,15319.0,1.0
7645826055754592077,426870,2017-11-18 07:14:44,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,322.0,1.0
4632317729649700856,426869,2017-11-18 07:01:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,323.0,1.0
16061445784608301864,426836,2017-11-18 04:35:00,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1797.0,1.0
8802060668883474571,426827,2017-11-18 04:20:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1798.0,1.0
11138296276532082663,426809,2017-11-18 03:07:48,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,2123.0,1.0
5225421001745882160,426807,2017-11-18 02:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,2124.0,1.0
10056167971389826861,426802,2017-11-18 02:35:57,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,6046.0,1.0
16073934272157615168,426784,2017-11-18 01:16:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,2922.0,1.0
11285497083466019439,426768,2017-11-18 00:22:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,3125.0,1.0
18193244642476779992,426645,2017-11-17 16:16:42,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,3520.0,1.0
10896298169612238604,426642,2017-11-17 15:52:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,3521.0,1.0
3760732517043248967,426588,2017-11-17 12:15:50,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,3124.0,1.0
2781653995864873209,426587,2017-11-17 12:06:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,3125.0,1.0
11744749686377640409,426574,2017-11-17 11:17:27,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,3021.0,1.0
8741905570775463492,426566,2017-11-17 10:39:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,3022.0,1.0
9641096380711193358,426515,2017-11-17 07:05:52,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,3204.0,1.0
15222352400029296014,426513,2017-11-17 07:01:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,3205.0,1.0
15379113187707182735,426496,2017-11-17 06:03:16,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,2451.0,1.0
7414667668874777495,426479,2017-11-17 05:10:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,2452.0,1.0
17126072942096317617,426425,2017-11-17 01:29:02,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,2413.0,1.0
13396681598192704219,426421,2017-11-17 01:10:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,2414.0,1.0
4608411999078825498,426410,2017-11-17 00:28:34,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,5100.0,1.0
12975152705188727433,426407,2017-11-17 00:16:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,5101.0,1.0
104780284801686707,426312,2017-11-16 17:49:53,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,5137.0,1.0
9084378556269882991,426307,2017-11-16 17:22:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,5138.0,1.0
16295985522953328506,426298,2017-11-16 16:17:59,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,5006.0,1.0
7751313971685659190,426289,2017-11-16 15:53:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,5007.0,1.0
13205856253020071570,426269,2017-11-16 14:45:29,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,5032.0,1.0
5142827613477167050,426266,2017-11-16 14:39:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,5033.0,1.0
3040814295330878229,426249,2017-11-16 13:14:01,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,3718.0,1.0
3570267749814758095,426241,2017-11-16 12:41:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,3719.0,1.0
1881729747456304140,426114,2017-11-16 04:33:17,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,2570.0,1.0
4804175396511582197,426081,2017-11-16 02:19:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,2571.0,1.0
18123458109686421115,425848,2017-11-15 10:42:35,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1542.0,1.0
8237320415224841164,425845,2017-11-15 10:37:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1543.0,1.0
4041668479098647993,425804,2017-11-15 07:36:40,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1258.0,1.0
12600202338919103016,425802,2017-11-15 07:33:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1259.0,1.0
15779650066247886262,425521,2017-11-14 12:45:27,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1398.0,1.0
5380159532561568466,425518,2017-11-14 12:18:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1399.0,1.0
3772311797287628031,425508,2017-11-14 11:46:48,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1140.0,1.0
3077987765087275584,425502,2017-11-14 11:22:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1141.0,1.0
958763267586692141,425396,2017-11-14 04:33:20,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,2463.0,1.0
15438509426921300430,425393,2017-11-14 04:22:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1049.0,1.0
4602732816845409518,425378,2017-11-14 03:01:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1415.0,1.0
9177144063002831968,424692,2017-11-12 05:04:08,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
16674740222558253703,424655,2017-11-12 02:36:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,999.0,1.0
4214299833188187517,424643,2017-11-12 02:02:06,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1418.0,1.0
11333344194001187169,424641,2017-11-12 01:44:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1419.0,1.0
12363809369135789579,424446,2017-11-11 12:47:38,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1305.0,1.0
1632426399190637826,424440,2017-11-11 12:22:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1306.0,1.0
11645992611503347916,424340,2017-11-11 05:13:46,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,906.0,1.0
2289629809801074272,424325,2017-11-11 04:43:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,907.0,1.0
12473908543826316121,424170,2017-11-10 17:29:51,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,968.40844305,1.0
6146621102601796397,424159,2017-11-10 17:08:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,969.40844305,1.0
582401403318255453,411881,2017-10-07 09:13:09,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,601.0,1.0
6677857340795395246,411874,2017-10-07 08:37:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,602.0,1.0
4855298789142284146,411649,2017-10-06 17:17:35,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,990.0,1.0
10944283451518555985,411645,2017-10-06 16:46:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,991.0,1.0
3757340285547460288,410580,2017-10-03 18:04:20,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,603.0,1.0
10932652575290901401,410483,2017-10-03 11:07:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,202.0,1.0
12214890069263331526,410395,2017-10-03 05:22:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,402.0,1.0
2523803131171080215,410158,2017-10-02 12:58:09,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,701.0,1.0
1249607321509624222,410150,2017-10-02 12:31:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,702.0,1.0
9035475972105710564,410140,2017-10-02 11:59:38,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,950.0,1.0
14169737592087050508,410136,2017-10-02 11:38:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,951.0,1.0
4500770243650722172,410041,2017-10-02 05:28:56,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1003.0,1.0
2264858122220233495,410035,2017-10-02 05:05:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1004.0,1.0
7744476679742673863,409874,2017-10-01 18:00:18,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,810.0,1.0
8130362077942021132,409869,2017-10-01 17:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,811.0,1.0
7420762129049727259,409136,2017-09-29 15:58:10,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,359.0,1.0
11135216084133621963,409130,2017-09-29 15:41:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,360.0,1.0
12172714115588321408,409028,2017-09-29 08:59:38,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,605.835,1.0
15330544227663360709,409023,2017-09-29 08:42:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,606.835,1.0
16763301204617072702,409011,2017-09-29 07:58:06,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1101.0,1.0
5333463131993241855,408997,2017-09-29 07:26:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1102.0,1.0
5238414652629720436,408988,2017-09-29 06:28:20,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1150.0,1.0
13363561126200775921,408983,2017-09-29 06:09:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1151.0,1.0
74253771221062958,408784,2017-09-28 16:59:56,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1198.0,1.0
1862390070024471812,408774,2017-09-28 16:27:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1199.0,1.0
1098716217532899238,408750,2017-09-28 14:58:02,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1115.0,1.0
6362533226519437199,408748,2017-09-28 14:42:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1116.0,1.0
18137603030628647072,408738,2017-09-28 13:59:09,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1250.0,1.0
1842066007206466079,408731,2017-09-28 13:27:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1251.0,1.0
13175936788325868080,408717,2017-09-28 12:32:22,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1150.0,1.0
18140217936026798072,408711,2017-09-28 12:10:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1151.0,1.0
10118263495947541218,408688,2017-09-28 10:39:54,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1564.0,1.0
8055437809207098509,408682,2017-09-28 09:56:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1565.0,1.0
14886829454235378586,408365,2017-09-27 12:56:53,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,1606.25,1.0
16465521636468551811,408354,2017-09-27 12:32:06,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
6395674088382242294,408354,2017-09-27 12:32:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,1607.25,1.0
6505809706112630295,408347,2017-09-27 12:00:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WP3-X5GW-35XB-8JMKR,150.0,1.0
3850630177219789321,373540,2017-06-21 17:38:17,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
3586593818791282780,373510,2017-06-21 15:22:00,Ordinary Payment,S-A9XC-S7EK-EPT9-HEGP5,S-6WP3-X5GW-35XB-8JMKR,499.0,1.0
3970715411605663008,373415,2017-06-21 08:55:29,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,127.0,1.0
8399170375901548105,373413,2017-06-21 08:42:44,Ordinary Payment,S-A9XC-S7EK-EPT9-HEGP5,S-6WP3-X5GW-35XB-8JMKR,128.0,1.0
15317848461243611398,373283,2017-06-20 23:54:03,Ordinary Payment,S-6WP3-X5GW-35XB-8JMKR,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
10007612894394357489,373277,2017-06-20 23:35:44,Ordinary Payment,S-A9XC-S7EK-EPT9-HEGP5,S-6WP3-X5GW-35XB-8JMKR,100.0,1.0
