ID,Height,timestamp,Type,From,To,Amount,Fee
338189525179192216,591558,2019-02-22 03:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.05228081,0.02205
17358138511759443825,591362,2019-02-21 14:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.10946963,0.02205
14351769401876682923,591138,2019-02-20 23:05:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.05075365,0.02205
12071395160684746145,591044,2019-02-20 16:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.08735948,0.02205
15440844350341428476,590825,2019-02-20 02:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01672679,0.02205
14760413877601674240,590618,2019-02-19 12:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.08029963,0.02205
4543233348941718806,590375,2019-02-18 19:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.06453009,0.02205
2517788663933204079,590289,2019-02-18 13:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.0819933,0.02205
6631167567381976005,590211,2019-02-18 08:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.0432821,0.02205
13648589056684483500,590088,2019-02-18 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.10331668,0.02205
552485466914928393,589943,2019-02-17 15:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.09898211,0.02205
5035681246768022863,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00747062,0.02205
3394053480530056825,589588,2019-02-16 14:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.08589296,0.02205
10218690713335328889,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,8.55882512,0.02205
2617536263279993046,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.02982934,0.02205
9330123484743953985,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,3.74105148,0.02205
12738419873092999713,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.12523538,0.02205
5994952765233843606,587807,2019-02-11 14:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,10.0805431,0.02205
8457502151114370643,586187,2019-02-07 02:02:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,10.00809846,0.02205
1107119970515118545,584279,2019-02-01 18:01:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,10.16359488,0.02205
2811229287450974523,582741,2019-01-28 10:24:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,10.02700526,0.02205
9329861317782995075,581235,2019-01-24 05:37:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,10.09145353,0.02205
10837499063848096949,579856,2019-01-20 08:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,10.08087543,0.02205
1577544618307089685,578397,2019-01-16 06:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,10.02396897,0.02205
6801591421594601113,577097,2019-01-12 15:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,10.15951659,0.02205
2950927759758939985,575961,2019-01-09 10:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,10.01635138,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,10.03774974,0.02205
13366759776355573818,573560,2019-01-02 17:37:58,Arbitrary Message,S-57VG-3VLV-P8PW-E5K6V,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.0779803,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.22312705,0.02205
2635405082786001860,573230,2019-01-01 19:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.0343408,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.03703547,0.02205
16339356791356875685,569250,2018-12-21 16:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.04633311,0.02205
2890968181529787442,569143,2018-12-21 09:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.14083529,0.02205
14713816266991012039,569006,2018-12-21 00:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.13365525,0.02205
10997429352009383198,568968,2018-12-20 21:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.03318423,0.02205
14786891504775943962,568822,2018-12-20 11:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01569527,0.02205
10523984697023080540,568755,2018-12-20 07:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01917219,0.02205
4142593229455943416,568621,2018-12-19 22:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.03338825,0.02205
3002583326023207238,568519,2018-12-19 15:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.07016839,0.02205
4089678448857264489,568398,2018-12-19 07:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.09352653,0.02205
13415457990054344012,568294,2018-12-19 00:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.13991096,0.02205
8874283340092274459,568207,2018-12-18 18:33:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.16695335,0.02205
13963362316917512813,568135,2018-12-18 13:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.08381599,0.02205
14323910315425244738,567810,2018-12-17 15:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.0421298,0.02205
16839486320899354374,567717,2018-12-17 09:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.15880229,0.02205
9804111854821328146,567569,2018-12-16 23:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.06397566,0.02205
7994287073551628553,567463,2018-12-16 16:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.14945558,0.02205
3465506347361627090,567398,2018-12-16 11:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.02034932,0.02205
16237414325125126723,567219,2018-12-16 00:42:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.15939568,0.02205
7946868823960143434,566986,2018-12-15 08:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.06618566,0.02205
1941919947073485410,566843,2018-12-14 23:07:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.14386473,0.02205
13458136534425617230,566756,2018-12-14 17:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.14126172,0.02205
5809661339877839636,566649,2018-12-14 10:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00404409,0.02205
18261059613316676057,566482,2018-12-13 22:45:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.09792782,0.02205
12196961093799748619,566434,2018-12-13 19:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.08862199,0.02205
11399219137549935030,565909,2018-12-12 08:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.10976673,0.02205
11764684068540784984,565756,2018-12-11 21:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00825361,0.02205
979238637361111053,565756,2018-12-11 21:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00825361,0.02205
16098128517649694336,565661,2018-12-11 15:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00271765,0.02205
3971238069846317743,565661,2018-12-11 15:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00271765,0.02205
17227357644613667793,565431,2018-12-11 00:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.06256839,0.02205
9323070880792460195,565376,2018-12-10 20:36:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.1127501,0.02205
1421404774781988096,565195,2018-12-10 08:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.06607249,0.02205
17248218546107422067,565068,2018-12-09 23:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.07647689,0.02205
5466809213455447804,564973,2018-12-09 17:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.16453535,0.02205
3878619697177134792,564649,2018-12-08 19:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.04820314,0.02205
7454864893912648387,564521,2018-12-08 11:20:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.13942414,0.02205
14490352240376910781,564380,2018-12-08 01:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00520676,0.02205
12754734902319908119,564287,2018-12-07 19:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.09491264,0.02205
17535703487198983108,564084,2018-12-07 06:17:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.15876807,0.02205
5426279401057088720,563927,2018-12-06 19:19:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.02549233,0.02205
17620660657436186826,563836,2018-12-06 13:10:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.19038939,0.02205
932058432900489922,563709,2018-12-06 04:18:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.07613189,0.02205
2634992735902679769,563498,2018-12-05 14:18:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.06836405,0.02205
17930025845671412293,563387,2018-12-05 06:32:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.08981431,0.02205
1942586741807377939,563290,2018-12-05 00:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.13690148,0.02205
6175583211333161531,562885,2018-12-03 21:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00012988,0.02205
13454417102468385363,562684,2018-12-03 07:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.12603773,0.02205
16992663034067402518,562578,2018-12-03 00:14:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.16340643,0.02205
16563813214483278750,562520,2018-12-02 20:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.17497213,0.02205
6081641593940395536,562415,2018-12-02 13:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.12337965,0.02205
4910598788502130719,562366,2018-12-02 10:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01632241,0.02205
6954140982349101321,562248,2018-12-02 02:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.13667942,0.02205
13313048769902038047,561742,2018-11-30 16:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00406658,0.02205
17295313952290664211,561458,2018-11-29 21:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01107214,0.02205
17025970803205292875,560208,2018-11-26 09:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.09911347,0.02205
2900969994060194754,560040,2018-11-25 22:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.10781702,0.02205
13239178774471443045,559796,2018-11-25 05:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.088997,0.02205
323953121037613447,559449,2018-11-24 06:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.08877058,0.02205
17748437009012205304,558536,2018-11-21 16:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01845808,0.02205
9320777288760935333,558278,2018-11-20 22:59:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.02697353,0.02205
9107342334645524749,557889,2018-11-19 21:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01940891,0.02205
15148299418558494860,557632,2018-11-19 04:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.13191492,0.02205
18132440434505125729,557538,2018-11-18 21:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.11321616,0.02205
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-57VG-3VLV-P8PW-E5K6V,100.0,0.00735
12539682500033397267,556999,2018-11-17 09:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.05089779,0.02205
2703013409777175343,556782,2018-11-16 18:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00777845,0.02205
16922531400671889953,556548,2018-11-16 02:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.02930818,0.02205
13329648706771652011,556324,2018-11-15 12:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.10431599,0.02205
5715147084117759137,556229,2018-11-15 05:35:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.03978581,0.02205
9368849091624993579,555979,2018-11-14 12:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01850061,0.02205
18430202038802871689,555743,2018-11-13 20:59:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.04648322,0.02205
4402954955800058511,555168,2018-11-12 05:56:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.05337273,0.02205
16661822002218406321,554880,2018-11-11 10:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00768079,0.02205
1801338387452612241,554565,2018-11-10 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01086005,0.02205
4670395836867764065,554127,2018-11-09 08:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.08394379,0.02205
8621566731898217830,553774,2018-11-08 08:29:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.14020957,0.02205
3104601982035132135,552956,2018-11-06 01:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01917735,0.02205
10288031425900054083,552602,2018-11-05 02:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.06817341,0.02205
17924720513129320143,552335,2018-11-04 08:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.09640512,0.02205
4331002420680545482,552146,2018-11-03 19:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.07951294,0.02205
4454664261526440217,551944,2018-11-03 05:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01452262,0.02205
6896461827008404082,551807,2018-11-02 20:46:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.08032289,0.02205
4894624955237754068,551675,2018-11-02 11:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.03450696,0.02205
1438209960945546092,551457,2018-11-01 21:02:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.06255244,0.02205
4860448487369403580,551209,2018-11-01 04:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.09461585,0.02205
8955286051967725146,551001,2018-10-31 14:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.04616984,0.02205
5507688801333034373,550905,2018-10-31 08:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.02945094,0.02205
1470498656829019230,550624,2018-10-30 12:49:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.0348511,0.02205
2511953077080069063,550492,2018-10-30 04:39:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.00244066,0.02205
14178116144832566494,550431,2018-10-30 00:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.1149509,0.02205
15608513125940912759,550431,2018-10-30 00:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.1149509,0.02205
7302802928859889839,550244,2018-10-29 11:30:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01374235,0.02205
11722934145210647499,550011,2018-10-28 20:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.07465624,0.02205
12192618934902732367,549808,2018-10-28 06:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-57VG-3VLV-P8PW-E5K6V,1.01308482,0.02205
9576583043672373698,548882,2018-10-25 15:51:48,Reward Recipient Assignment,S-57VG-3VLV-P8PW-E5K6V,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3996783081726710663,548881,2018-10-25 15:49:55,Account Update,S-57VG-3VLV-P8PW-E5K6V,,0.0,0.0147
5869488700694741483,548879,2018-10-25 15:36:09,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-57VG-3VLV-P8PW-E5K6V,250.0,0.1
89492479165631247,548839,2018-10-25 13:12:14,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-57VG-3VLV-P8PW-E5K6V,5.0,0.0147
