ID,Height,timestamp,Type,From,To,Amount,Fee
16798860944094968415,780440,2020-08-03 05:49:46,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-4Y3L-HTP3-9HX5-2QU9P,14.2356,0.0294
12647974871994013564,742030,2020-04-18 02:04:13,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-CUDB-92QG-9ZD7-5BZWP,8.0,0.0294
6900681452471210214,741775,2020-04-17 09:03:44,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-EPQY-9QUS-MPW9-2T7YD,4.0,0.0588
2122587601039898102,740697,2020-04-14 09:02:14,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-HSH9-SKVK-2CSA-858LX,1.0,0.05145
13477830791233468650,739788,2020-04-11 19:16:56,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-CUDB-92QG-9ZD7-5BZWP,5.0,0.0588
11297438498054446735,737595,2020-04-05 16:13:35,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.03675
2254159443888490348,736645,2020-04-03 00:49:15,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-ZKLC-GX98-FHHU-7R5HT,1.0,0.0588
1271163640938680423,736563,2020-04-02 19:01:54,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-CUDB-92QG-9ZD7-5BZWP,5.0,0.0294
3458127099102026376,735707,2020-03-31 09:36:50,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-22ED-2Y5J-3KXR-FGRQG,1.0,0.02205
14237591747279449369,735461,2020-03-30 17:17:10,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.03675
8494159569462125100,735072,2020-03-29 15:19:22,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-VAW7-6M4Z-BJL5-D428S,4.0,0.0588
5256377791823802834,734868,2020-03-29 01:31:11,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-B68L-H3X2-NKS6-HQT5E,4.0,0.0588
3272291677182483822,734043,2020-03-26 17:55:16,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-ZGMD-M59Q-NMHJ-7HRHU,1.0,0.05145
5913001182229629825,734018,2020-03-26 16:23:32,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-CUDB-92QG-9ZD7-5BZWP,9.0,0.03675
13968952552975835953,733396,2020-03-24 22:56:36,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-5VZ7-3AAC-YAQB-BDKWC,6.0,0.03675
16279191678409064637,731309,2020-03-19 02:39:19,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-CUDB-92QG-9ZD7-5BZWP,8.0,0.03675
4398995960612968982,730052,2020-03-15 14:16:32,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-A82Y-QP56-RFNC-3PW6K,2.0,0.0147
742298242323930533,729486,2020-03-14 00:14:15,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.0588
14069855830743991763,728775,2020-03-12 00:13:23,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.0441
15214382603856908139,728045,2020-03-09 23:22:17,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-CMD8-EEJU-FHHN-334CL,1.0,0.00735
14066784288191463186,727010,2020-03-07 02:03:13,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.0294
13576693739650835474,725582,2020-03-03 01:51:17,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-HJXE-53PF-5GA8-45EJE,1.0,0.05145
4299532183954450017,723706,2020-02-26 19:55:58,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-U4ST-92XH-BD3P-7EXYY,2.0,0.0294
14959868715818866712,723476,2020-02-26 04:22:57,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-YACE-PJMF-BJPV-DS7KH,2.0,0.0588
11176256640078899939,722452,2020-02-23 07:37:10,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-CUDB-92QG-9ZD7-5BZWP,3.0,0.0147
15591325508389486500,722236,2020-02-22 17:21:15,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-R4M8-8EHX-HWDU-3LXSF,4.0,0.0147
7422065809759242135,722189,2020-02-22 14:00:20,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-CUDB-92QG-9ZD7-5BZWP,3.0,0.0441
16552014037821663639,721932,2020-02-21 21:00:52,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.05145
9284719330996901330,721913,2020-02-21 19:34:56,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-MAAJ-FE89-EFJ8-ET234,3.0,0.05145
2910827753837192390,717829,2020-02-10 09:24:08,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.0588
15348754657229358343,717429,2020-02-09 05:56:02,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-YRKY-5V6J-79G5-GBFBM,6.0,0.02205
574020854587392950,716344,2020-02-06 05:43:41,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.0294
8823956654291913382,715807,2020-02-04 17:23:34,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-CUDB-92QG-9ZD7-5BZWP,9.0,0.0588
7877555518896991915,715414,2020-02-03 15:01:59,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.00735
1950356421682859557,715209,2020-02-03 01:26:39,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-XHTC-Y3CU-KZK6-APNEH,7.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CUDB-92QG-9ZD7-5BZWP,10.0,0.08085
