ID,Height,timestamp,Type,From,To,Amount,Fee
14605268266392386502,477288,2018-04-08 07:15:46,Ordinary Payment,S-GU97-9LF2-C6CW-8WW6N,S-HK9D-P74Q-XDEJ-D6PGM,2206.47100492,1.0
12156455069560722033,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GU97-9LF2-C6CW-8WW6N,0.0,1.0
16775126946076730048,468946,2018-03-15 22:46:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GU97-9LF2-C6CW-8WW6N,251.95,1.0
3246001254851290263,460874,2018-02-21 08:35:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GU97-9LF2-C6CW-8WW6N,250.38,1.0
10807031700712711518,452082,2018-01-27 18:58:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GU97-9LF2-C6CW-8WW6N,250.42999999,1.0
8609799962742300108,446674,2018-01-12 16:42:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GU97-9LF2-C6CW-8WW6N,659.64,1.0
7893505378943939093,446331,2018-01-11 17:03:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GU97-9LF2-C6CW-8WW6N,258.42999999,1.0
4736878327767475243,442372,2017-12-31 15:35:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GU97-9LF2-C6CW-8WW6N,260.76,1.0
5075401962276186992,438286,2017-12-20 04:59:44,Reward Recipient Assignment,S-GU97-9LF2-C6CW-8WW6N,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12073026611329242267,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,25.79,1.0
11150198389783963597,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,28.36,1.0
17853216486959278951,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,35.54999999,1.0
185815404792466115,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,24.39,1.0
1028601634666535094,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,0.67100496,1.0
4056064050254281436,423527,2017-11-08 22:44:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,21.78,1.0
11714836664356143207,423226,2017-11-08 03:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,26.99,1.0
12540449391148375950,422670,2017-11-06 13:17:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,21.79,1.0
2126103431274951806,422204,2017-11-05 05:36:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,20.18999999,1.0
14593385015720050780,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,26.83,1.0
17830358473678784804,421193,2017-11-02 10:00:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,21.97,1.0
5100982093375998617,420777,2017-11-01 06:30:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,22.57,1.0
10923731133771152085,420180,2017-10-30 13:45:11,Ordinary Payment,S-GU97-9LF2-C6CW-8WW6N,S-HK9D-P74Q-XDEJ-D6PGM,6870.02899282,1.0
18348113440307708418,420176,2017-10-30 13:34:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GU97-9LF2-C6CW-8WW6N,1395.8,2.0
17527435496087139926,420175,2017-10-30 13:31:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GU97-9LF2-C6CW-8WW6N,766.11373786,2.0
5784561250223533940,420150,2017-10-30 12:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,28.44,1.0
8187925618943823662,419939,2017-10-29 22:18:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,25.84,1.0
4229820605205012215,419339,2017-10-28 05:34:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,20.00999999,1.0
8126243714948011664,418912,2017-10-27 01:30:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,24.18,1.0
9967881904965436237,418631,2017-10-26 06:21:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,45.45,1.0
2295419292407231050,417637,2017-10-23 11:50:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,40.69,1.0
14594147442250576673,416810,2017-10-21 04:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,40.49999999,1.0
11834816730550441513,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,52.83,1.0
9760081788655451735,415983,2017-10-18 20:33:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,101.18,1.0
8491772290632279604,415248,2017-10-16 18:54:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,110.55,1.0
15771838031014027899,415119,2017-10-16 10:37:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,784.69,1.0
11222498583705482600,415078,2017-10-16 07:49:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,100.72999999,1.0
12420500726599519644,413958,2017-10-13 04:34:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,213.33,1.0
793673728229786059,413085,2017-10-10 18:14:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GU97-9LF2-C6CW-8WW6N,100.19,1.0
8641844244163006074,411231,2017-10-05 13:41:44,Reward Recipient Assignment,S-GU97-9LF2-C6CW-8WW6N,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9963077649738969154,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,18.75,1.0
12059177462883361332,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,2.96,1.0
16628830701924396936,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,3.74,1.0
617619258729488031,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,3.91,1.0
13130711231353020379,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,4.3,1.0
14609552542520874842,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,6.46,1.0
2700631367463286769,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,0.9307032,1.0
7376732107606385266,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,22.9015917,1.0
5701438183506869224,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,41.83603274,1.0
12492776735230721578,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,14.58707071,1.0
11041313362605961769,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,49.62201297,1.0
2747812368663876100,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,26.18257295,1.0
16693662061360625647,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,26.24301516,1.0
10032353437607780419,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,18.65055308,1.0
4968333877651350098,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GU97-9LF2-C6CW-8WW6N,0.0,1.0
11293024979349917635,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,34.38033859,1.0
8783884672511670342,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,5.80310671,1.0
5757515076603809653,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,9.92003593,1.0
7889062875648963414,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,35.13432854,1.0
7420164451178663832,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,14.99546235,1.0
9035748357580231469,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,59.39328158,1.0
8056904025198503574,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,33.64479649,1.0
18103357099844025291,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,19.8368205,1.0
275353073612984933,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,9.97749462,1.0
5092987524936783480,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,12.63569143,1.0
5189056743945031053,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,28.40687179,1.0
2665368780445420720,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GU97-9LF2-C6CW-8WW6N,33.87347399,1.0
5610991642053962895,399948,2017-09-03 23:52:34,Reward Recipient Assignment,S-GU97-9LF2-C6CW-8WW6N,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10325679193427852101,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,36.16999999,1.0
6495198768671657698,379869,2017-07-09 09:35:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,1101.47,1.0
4993840922523823873,379572,2017-07-08 13:36:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,250.73,1.0
10993801663793335280,378795,2017-07-06 09:21:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,250.35999999,1.0
17848890379772026503,377737,2017-07-03 10:33:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,250.78999999,1.0
2498185672746142895,377295,2017-07-02 05:02:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,251.95,1.0
15441296233750069579,374452,2017-06-24 06:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,341.95999999,1.0
74303599565340876,374438,2017-06-24 05:47:11,Ordinary Payment,S-GU97-9LF2-C6CW-8WW6N,S-HK9D-P74Q-XDEJ-D6PGM,1397.8,1.0
14388809472024085666,373132,2017-06-20 13:58:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,251.53,1.0
17840548798849489393,370838,2017-06-14 04:07:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,258.57,1.0
6763843577413498666,369766,2017-06-11 04:06:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,250.91,1.0
7585240074695668572,368557,2017-06-07 18:38:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,267.79,1.0
9104400416942776995,367473,2017-06-04 18:31:35,Ordinary Payment,S-2KJD-6QTL-HC6G-BLDDR,S-GU97-9LF2-C6CW-8WW6N,370.0,1.0
13290108358429279270,365149,2017-05-29 06:31:57,Reward Recipient Assignment,S-GU97-9LF2-C6CW-8WW6N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4304942038593090390,365148,2017-05-29 06:29:43,Ordinary Payment,S-KRSN-VHE9-5MEE-5KFWN,S-GU97-9LF2-C6CW-8WW6N,1.0,1.0
5648647419953305299,365147,2017-05-29 06:27:37,Ordinary Payment,S-GU97-9LF2-C6CW-8WW6N,S-KRSN-VHE9-5MEE-5KFWN,1.0,1.0
14899276145676904665,365146,2017-05-29 06:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GU97-9LF2-C6CW-8WW6N,1.0,1.0
18240890679045456466,365146,2017-05-29 06:22:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GU97-9LF2-C6CW-8WW6N,1.0,1.0
