ID,Height,timestamp,Type,From,To,Amount,Fee
16109741369116499725,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R5HA-KKJ5-WQ7P-BJQ7Q,50.15786399,1.0
4529709204061920210,476519,2018-04-06 03:33:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R5HA-KKJ5-WQ7P-BJQ7Q,50.48153483,1.0
3732213726102985356,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R5HA-KKJ5-WQ7P-BJQ7Q,50.25011509,1.0
18095914570852577624,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R5HA-KKJ5-WQ7P-BJQ7Q,50.11679255,1.0
7151739408691375350,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R5HA-KKJ5-WQ7P-BJQ7Q,51.73176997,1.0
11266042729039295838,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R5HA-KKJ5-WQ7P-BJQ7Q,50.25641371,1.0
524067827406199130,458700,2018-02-15 07:14:57,Reward Recipient Assignment,S-R5HA-KKJ5-WQ7P-BJQ7Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14736867239711910625,458686,2018-02-15 06:07:28,Reward Recipient Assignment,S-R5HA-KKJ5-WQ7P-BJQ7Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11796288864005944284,457562,2018-02-12 02:55:53,Reward Recipient Assignment,S-R5HA-KKJ5-WQ7P-BJQ7Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11758229983620740104,456663,2018-02-09 14:50:06,Ordinary Payment,S-R5HA-KKJ5-WQ7P-BJQ7Q,S-LACD-9DRW-UVPS-C4P2R,4.0,1.0
13251992666495955018,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R5HA-KKJ5-WQ7P-BJQ7Q,50.87338748,1.0
2491746679305548678,454045,2018-02-02 06:30:57,Reward Recipient Assignment,S-R5HA-KKJ5-WQ7P-BJQ7Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18343635540855065035,454042,2018-02-02 06:07:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-R5HA-KKJ5-WQ7P-BJQ7Q,1.0,1.0
