ID,Height,timestamp,Type,From,To,Amount,Fee
8332537222321960359,779564,2020-07-31 19:23:31,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.05145
15371836831154977802,741585,2020-04-16 20:13:52,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-KA6U-JR8A-AL99-FVG89,2.0,0.0294
10843302643445770940,740957,2020-04-15 02:11:06,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-ELXG-BBXZ-67WP-FSHMZ,1.0,0.0294
3660534678657656051,740039,2020-04-12 12:36:27,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-RR48-9B95-VA3A-HBZU2,3.0,0.0294
415881672718842621,736871,2020-04-03 16:02:07,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-45WD-S4ER-GT3Z-CVE46,2.0,0.03675
17203968931453527228,736598,2020-04-02 21:20:26,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-GF7X-YYWL-HE8H-D2X6W,1.0,0.05145
12270626245651316730,736107,2020-04-01 12:58:58,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-RR48-9B95-VA3A-HBZU2,1.0,0.0147
6698122472334396562,735565,2020-03-31 00:33:24,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-248Z-XLHE-AE7Q-9SE59,17.0,0.05145
13937470237534561515,735535,2020-03-30 22:15:03,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-RR48-9B95-VA3A-HBZU2,6.0,0.00735
10135745976110976388,732411,2020-03-22 04:39:40,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-Y4F6-3G33-TDTR-G4TYV,6.0,0.0147
15855397779488504415,731215,2020-03-18 20:33:47,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-RR48-9B95-VA3A-HBZU2,12.0,0.05145
728072692168584350,730182,2020-03-15 23:20:07,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-RR48-9B95-VA3A-HBZU2,4.0,0.03675
13954223324048731088,729693,2020-03-14 13:51:28,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-XRYK-NG93-A77B-2SUL2,2.0,0.0588
7241207509982010154,729100,2020-03-12 22:14:22,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-RR48-9B95-VA3A-HBZU2,1.0,0.00735
5101701636653185579,727892,2020-03-09 13:21:45,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-RR48-9B95-VA3A-HBZU2,2.0,0.0588
502172913719398859,727547,2020-03-08 13:52:57,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-RR48-9B95-VA3A-HBZU2,1.0,0.0294
8532110980886495796,725040,2020-03-01 13:38:51,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-RR48-9B95-VA3A-HBZU2,1.0,0.0147
13127337216221100866,722616,2020-02-23 18:35:22,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-UU7B-X7K7-BSZT-5QLNE,2.0,0.02205
2137573090898812563,722275,2020-02-22 19:54:55,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0294
8663466243626497282,721850,2020-02-21 15:32:08,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-RR48-9B95-VA3A-HBZU2,1.0,0.0441
5928405283963896557,719487,2020-02-15 00:51:36,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-79GF-D77J-VUYG-CEEBD,2.0,0.02205
7943668414387144863,718814,2020-02-13 03:33:33,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-RR48-9B95-VA3A-HBZU2,2.0,0.0147
1068298300445174162,718659,2020-02-12 17:15:25,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-RR48-9B95-VA3A-HBZU2,3.0,0.0294
10706438713708917184,717388,2020-02-09 03:43:49,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-U96D-9XPE-5FBU-AT76A,1.0,0.03675
8844787048770587700,715821,2020-02-04 18:28:48,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-7E5H-2GGJ-4E2H-9J37K,2.0,0.0588
4308451953890308869,715730,2020-02-04 12:14:27,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-RR48-9B95-VA3A-HBZU2,3.0,0.0294
17937904588449958742,713207,2020-01-28 10:46:57,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-HDN5-WHNV-AB28-3B7N7,6.0,0.03675
1602394457691076516,712997,2020-01-27 20:43:10,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-XY5Y-EPM8-MDGG-24U94,1.0,0.0441
3731546762526188957,711974,2020-01-24 23:52:29,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-HERN-RY5F-B232-28FNL,11.0,0.0147
3398716578173136856,711101,2020-01-22 13:44:57,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-RR48-9B95-VA3A-HBZU2,8.0,0.0294
18131519408961694802,710525,2020-01-20 23:01:40,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-RR48-9B95-VA3A-HBZU2,5.0,0.02205
13348857502143813686,709106,2020-01-16 23:53:12,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-497J-XKRT-FEH7-EHJYE,3.0,0.02205
15462101398468489368,708750,2020-01-15 23:55:22,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-RR48-9B95-VA3A-HBZU2,7.0,0.0147
17900466061523716698,708690,2020-01-15 20:08:26,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-Z6TM-Y9YU-FHEH-FTWC6,3.0,0.02205
4753875912558312691,708490,2020-01-15 06:28:04,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-RR48-9B95-VA3A-HBZU2,1.0,0.0294
18332332633609003901,708440,2020-01-15 02:58:26,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-RR48-9B95-VA3A-HBZU2,4.0,0.00735
12847168400195129889,708251,2020-01-14 14:20:47,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-G854-KL3D-BJWC-F8VSZ,10.0,0.02205
9500373606361935728,708176,2020-01-14 09:35:01,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-RR48-9B95-VA3A-HBZU2,1.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RR48-9B95-VA3A-HBZU2,10.0,0.0294
