ID,Height,timestamp,Type,From,To,Amount,Fee
18179935555042337961,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.57,1.0
11801904297907483301,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,34.11,1.0
12973017035464198280,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,28.73,1.0
7663710341538342213,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.02,1.0
17557335225475931544,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,33.85,1.0
13515025805532186947,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.95,1.0
10174587726014775430,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.0,1.0
7705866260865584798,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.58,1.0
3313789735447467860,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,83.64,1.0
7742349822581962949,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,49.0,1.0
2912467324602279207,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,39.03,1.0
4931652673099177113,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,33.13,1.0
17647324144853250744,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.01,1.0
8291150940304562119,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,37.22,1.0
8287632744332585534,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.99,1.0
16538420716247481602,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.01,1.0
12397704826376958289,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,25.74,1.0
6371873194133467146,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,43.08,1.0
8505079621594281375,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,23.77,1.0
16210999592684788084,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.64999999,1.0
4844893988245003053,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,33.46,1.0
10555603268890785726,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,33.99,1.0
1803544294330928217,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.1,1.0
13802596889700187097,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,30.12,1.0
6396718677050301141,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,40.08,1.0
17005752654969918491,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,32.92,1.0
13400190483349791362,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.27,1.0
15085278128502720396,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,30.17,1.0
5942643119087820827,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,33.33,1.0
11416002987433439216,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,35.29999999,1.0
9132601083128598799,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,28.73,1.0
9097602322002200647,553410,2018-11-07 08:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.6,1.0
6426838617466315707,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,49.62,1.0
13449153490269217647,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,49.28,1.0
14702674604967940754,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,45.14,1.0
7976123342979642524,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.22,1.0
16247485392193687102,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.56,1.0
1272886084051837226,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,40.42,1.0
4215836614487593603,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,40.29,1.0
8821426283546987687,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.36,1.0
12283249980122477024,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,39.72999999,1.0
7666400275841803755,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,32.49,1.0
8624700315897225572,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.04,1.0
14571833329072475985,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.5,1.0
1690735462594388517,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,28.71,1.0
11478993226137342382,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.35,1.0
15450314009770898479,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.36,1.0
709638053891179022,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.28,1.0
13795921790851642880,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.37,1.0
6524439988434390585,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,98.72,1.0
293106020196159328,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.23,1.0
10565385611901514906,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.27,1.0
4250584829818698971,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,33.31,1.0
4247207937393269288,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.16,1.0
16799732136046444191,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,156.88,1.0
10391688146270685404,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,25.95,1.0
9374721426524270319,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.79,1.0
14237245792970807721,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,29.75,1.0
5708617968835873381,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,40.47999999,1.0
2643485872671827553,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,34.94,1.0
2299520260445080585,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,29.17,1.0
9113687892525806095,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,33.79999999,1.0
16581121011471472542,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.08,1.0
13851933844340275415,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.21,1.0
16823479398934032874,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,23.81,1.0
7942746385366100471,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,25.07,1.0
312650934996391170,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,29.96,1.0
12038236066443515463,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.21,1.0
11606379828320029471,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.41,1.0
8343655738329644116,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.9,1.0
16077635733684249217,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.97,1.0
7220966028470814766,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,36.93,1.0
6050792895152162932,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,36.79999999,1.0
9842160394173918929,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,35.56,1.0
10658391947804562842,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,25.62,1.0
11788363524297697230,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.55999999,1.0
11267521758677124488,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.42,1.0
18405870035362063773,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,29.21,1.0
15698434586906070470,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.24,1.0
13556853005054206046,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,174.36,1.0
6243425885620408152,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.32,1.0
8514448926585540281,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,25.86,1.0
4384156146070333414,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.2,1.0
13519223019232629990,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.25,1.0
10112815091727753763,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,34.75,1.0
11900521709814069233,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,28.11,1.0
5816768458318684098,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,31.16,1.0
12043680530943934606,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,30.03,1.0
15627378202382149172,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.75,1.0
11885047808800738761,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.33,1.0
14275883019900333904,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,29.35,1.0
8448211168079638973,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.08,1.0
10434895358684263098,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,23.94,1.0
15431569934425535244,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.63,1.0
11477663380786688289,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,29.13,1.0
12612595833067942087,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,28.38,1.0
6971834491982877263,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.37,1.0
9935371643482627414,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,28.65,1.0
2328622213770213214,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.78,1.0
7804408663144165956,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,28.95,1.0
7305917840406691576,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.18,1.0
7368899268327193616,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.55,1.0
14328462786338398557,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,31.47,1.0
5452276944890716491,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,33.36,1.0
12781121451855288054,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.07999999,1.0
14198038462909709070,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,33.61,1.0
8007549238975636748,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.59,1.0
15133146738831118241,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.44,1.0
11291134447344339772,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.08,1.0
14819683371901022257,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,37.90999999,1.0
8313048687055333271,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,37.63,1.0
819440468849172950,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.89,1.0
11428977575482334427,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.22,1.0
3261250850719279182,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,40.71,1.0
4031248795228080520,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,25.36,1.0
7957366401229858136,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,35.65,1.0
17404899520125125221,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,23.73,1.0
10359600481455455877,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,30.79,1.0
616959408333972634,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,158.88999999,1.0
4957696221510492690,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,23.41,1.0
7719630710228043917,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.32,1.0
15757682776567744306,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.43,1.0
3507535190654634818,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,28.06,1.0
14744115805932862411,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.3,1.0
15389309965154681486,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,31.18,1.0
15959132850151609399,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.43,1.0
1069212269884169628,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.36,1.0
7741499658151194344,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,32.35,1.0
8341715748731536743,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,28.14,1.0
705479305060604067,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,33.9,1.0
6923506568548128468,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.73,1.0
5056152314683126437,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.89999999,1.0
2016461119077264203,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.35,1.0
17178749528202471727,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,28.58,1.0
1221311235290544754,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.58,1.0
697474879160693054,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.77,1.0
15367175301950420591,513257,2018-07-17 23:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,28.91,1.0
13661458743247815402,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.73,1.0
5482402641292963321,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,30.09,1.0
11815922337823973675,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.76,1.0
15856979899702073028,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.6,1.0
5523122634338800491,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.66,1.0
13892601450400331614,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,25.64,1.0
3331347785738197607,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,38.72999999,1.0
12695063001602013949,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.07999999,1.0
17383233739177183,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,25.72,1.0
7935157266070602861,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,25.51,1.0
773109376500385983,508562,2018-07-04 20:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.79,1.0
13365081394580781148,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,25.7,1.0
16210874425255231689,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,24.35,1.0
6232763084059039329,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,21.05999999,1.0
16418990856710929229,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.84,1.0
5253661900847976752,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,27.37,1.0
3011557745050265446,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,34.18,1.0
16522222976636690705,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,20.03,1.0
13454116829757679658,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,34.05999999,1.0
14261204660726831712,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,22.21,1.0
1214991822736195930,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJXT-ZWA5-DYM6-HDBRV,26.83,1.0
