ID,Height,timestamp,Type,From,To,Amount,Fee
13579481718472687413,779739,2020-08-01 06:55:10,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.0294
13916549347467392912,738568,2020-04-08 09:29:05,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-RMLP-B5VJ-PC45-8EJRL,1.0,0.03675
12806927989499707339,737666,2020-04-05 21:04:26,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-RMLP-B5VJ-PC45-8EJRL,3.0,0.05145
15211966882384473910,737110,2020-04-04 07:45:54,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-94WN-EHK2-CGPV-4TUNP,1.0,0.00735
13411779833667857696,734931,2020-03-29 05:49:45,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-S693-8FRQ-DJHW-BCSAL,4.0,0.0441
13009716852976255708,734358,2020-03-27 15:23:51,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-RMLP-B5VJ-PC45-8EJRL,4.0,0.02205
2320985061918998459,733062,2020-03-24 00:05:31,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-852T-PW4R-3EWC-BPP4H,1.0,0.03675
2967518960627162562,732587,2020-03-22 16:06:24,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-UM2E-PX5E-RMTE-4UHPW,91.0,0.0294
12525040319679005402,730333,2020-03-16 09:09:33,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-RMLP-B5VJ-PC45-8EJRL,1.0,0.0147
1392382316744841722,729015,2020-03-12 16:46:59,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-RMLP-B5VJ-PC45-8EJRL,1.0,0.03675
2117938724087116578,728892,2020-03-12 08:23:46,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-RMLP-B5VJ-PC45-8EJRL,91.0,0.0294
820279540486710698,728877,2020-03-12 07:26:15,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-6NKM-PD23-AX9E-FH37Z,1.0,0.0588
18416420997267901221,728412,2020-03-11 00:10:51,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-QXK9-ZVAB-UPK2-9JJA6,4.0,0.0147
4874017029875249987,726938,2020-03-06 21:03:35,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-RMLP-B5VJ-PC45-8EJRL,4.0,0.03675
12997743668426923602,726456,2020-03-05 12:48:15,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-RMLP-B5VJ-PC45-8EJRL,1.0,0.05145
1461506547033982578,722226,2020-02-22 16:37:31,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.05145
10788202384799786269,721256,2020-02-19 23:53:32,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-CEYJ-YYQU-F5QP-GCFTQ,2.0,0.0441
2963246255881283290,720179,2020-02-16 23:22:27,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-56Z5-6D6J-Y6LH-4S87M,1.0,0.0294
12379655114452192764,719884,2020-02-16 03:18:54,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-RMLP-B5VJ-PC45-8EJRL,4.0,0.03675
1640702283709208932,719840,2020-02-16 00:15:55,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-GNRR-H2XS-FGS6-2J27V,1.0,0.0588
14960281981087221490,719108,2020-02-13 23:37:08,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-AFDN-G7SD-Z7FM-GPF6Q,1.0,0.0441
9767134492636647450,718846,2020-02-13 05:25:48,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-Q5Q3-X9NX-6KXA-G697H,7.0,0.05145
13835712767714096567,718143,2020-02-11 06:38:15,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-5ULX-Y7A6-TZ2H-HJ58A,21.0,0.03675
6339308398529581329,717485,2020-02-09 10:11:59,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-CJ2U-8DCE-AHG4-7QPWM,1.0,0.03675
16149109162198451408,717258,2020-02-08 18:46:22,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-RMLP-B5VJ-PC45-8EJRL,31.0,0.03675
16140589578735924901,715118,2020-02-02 19:09:38,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-EVVN-HLTQ-Z3ZQ-2TQUS,14.0,0.0294
10718647341693577720,714090,2020-01-30 22:08:34,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-E5AC-JW2Y-8N7R-FQSEX,2.0,0.05145
12697717762171879415,713310,2020-01-28 17:51:40,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-RMLP-B5VJ-PC45-8EJRL,1.0,0.03675
18300464024072799759,712930,2020-01-27 16:03:36,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-EK4M-P8FY-JW7V-GB74T,15.0,0.03675
2678016951423501092,712090,2020-01-25 07:51:58,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-RMLP-B5VJ-PC45-8EJRL,3.0,0.0294
7531103888300903995,710116,2020-01-19 19:18:38,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-JJ7U-DSM8-YRJM-7R2FC,1.0,0.02205
6889296772849857083,709670,2020-01-18 13:31:14,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-RMLP-B5VJ-PC45-8EJRL,20.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RMLP-B5VJ-PC45-8EJRL,10.0,0.05145
