ID,Height,timestamp,Type,From,To,Amount,Fee
4345926116880673615,780194,2020-08-02 13:22:09,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-4Y3L-HTP3-9HX5-2QU9P,6.06945,0.03675
5904930303453063280,741607,2020-04-16 21:53:11,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-AK4L-ZMPD-HW9D-8AN9A,3.0,0.03675
9934319018704317238,741497,2020-04-16 14:27:12,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-24ZD-8ZG3-3TNP-45W44,6.0,0.03675
16172516453355934781,740265,2020-04-13 03:18:40,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-UQ9C-8NBU-L999-G8ATA,6.0,0.03675
8013225714366925004,738107,2020-04-07 02:42:43,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.0588
8845430095361804300,736967,2020-04-03 22:13:03,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-TQD3-VAV6-94ZD-2LVMP,19.0,0.0441
16198369037891406487,736771,2020-04-03 09:15:42,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-24ZD-8ZG3-3TNP-45W44,25.0,0.0588
8507466393712230618,736756,2020-04-03 08:10:35,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-24ZD-8ZG3-3TNP-45W44,3.0,0.0294
4632225188956411763,736685,2020-04-03 03:03:43,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.0588
13953108728549693532,736001,2020-04-01 05:17:14,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-U92A-C8KQ-AHQF-57SJW,1.0,0.0588
5268211732324918257,734967,2020-03-29 07:58:06,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-24ZD-8ZG3-3TNP-45W44,2.0,0.0441
15961521665643095347,733114,2020-03-24 03:44:07,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0588
6300571864083172930,731190,2020-03-18 18:28:44,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-24ZD-8ZG3-3TNP-45W44,1.0,0.0147
16583714826198496186,728000,2020-03-09 20:17:47,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.03675
6382101833070841666,727808,2020-03-09 07:21:27,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-24ZD-8ZG3-3TNP-45W44,1.0,0.0441
9268610305761867562,725824,2020-03-03 18:19:23,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.0441
12269190134849590561,725520,2020-03-02 22:13:57,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-ZY6S-DLT7-LJH9-6ZDRG,1.0,0.0588
13337065337803628276,725345,2020-03-02 09:57:03,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-65TS-5EXQ-W5D7-CRT76,3.0,0.02205
1517638791923609269,724777,2020-02-29 19:59:08,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-24ZD-8ZG3-3TNP-45W44,5.0,0.0147
4591054723325013683,724678,2020-02-29 13:13:09,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-XGYR-LYUA-QQNP-3UHJ5,2.0,0.0147
4002460892239501897,724672,2020-02-29 13:03:16,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-ZNPP-UE3D-R4CA-9RRTP,1.0,0.05145
1637160936355148655,724571,2020-02-29 06:03:39,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-24ZD-8ZG3-3TNP-45W44,3.0,0.0441
13582191605140395639,723723,2020-02-26 21:13:05,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-UPYP-DGYX-8LRA-9Z7JC,17.0,0.0294
8503345852756582044,723125,2020-02-25 05:06:41,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-66K6-E2WE-W5LE-9GQRX,48.0,0.0588
10322149067109640802,722728,2020-02-24 01:57:24,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-24ZD-8ZG3-3TNP-45W44,5.0,0.0588
13168689594974481,721556,2020-02-20 19:29:16,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-24ZD-8ZG3-3TNP-45W44,1.0,0.0294
16308396929221941027,720537,2020-02-17 23:11:46,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-24ZD-8ZG3-3TNP-45W44,14.0,0.0294
4118912297379874733,720289,2020-02-17 06:20:46,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-24ZD-8ZG3-3TNP-45W44,13.0,0.02205
9218131688780618197,719810,2020-02-15 22:42:02,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-24ZD-8ZG3-3TNP-45W44,1.0,0.00735
12584450794690019258,717474,2020-02-09 09:27:58,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-24ZD-8ZG3-3TNP-45W44,1.0,0.00735
276026020979288191,716191,2020-02-05 19:18:56,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-24ZD-8ZG3-3TNP-45W44,2.0,0.02205
7034813223724196348,715775,2020-02-04 14:57:29,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-8ADM-HKAU-UYQU-6DUTD,8.0,0.0588
17504733525336497054,715576,2020-02-04 01:58:47,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-24ZD-8ZG3-3TNP-45W44,34.0,0.0588
5099261661286126325,715177,2020-02-02 23:20:51,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-24ZD-8ZG3-3TNP-45W44,2.0,0.0441
4831051083435073605,714772,2020-02-01 20:02:21,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-HYJ2-LPB5-9CFH-3NKT2,12.0,0.02205
11211566061450294205,714301,2020-01-31 12:24:31,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-24ZD-8ZG3-3TNP-45W44,1.0,0.02205
17585939513865135164,713990,2020-01-30 15:26:21,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-L2FF-CBA6-L5S8-GE2EG,4.0,0.0441
6435283519141492924,712852,2020-01-27 11:07:03,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-24ZD-8ZG3-3TNP-45W44,7.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-24ZD-8ZG3-3TNP-45W44,9.9,0.08085
