ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZR5W-DDLT-JKG3-3WJ8G,2.19e-06,0.0735
295336189607072737,897879,2021-06-25 19:20:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZR5W-DDLT-JKG3-3WJ8G,1e-08,0.06
3561029441114248825,897878,2021-06-25 19:17:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZR5W-DDLT-JKG3-3WJ8G,0.0,0.06
5987306602533511305,897877,2021-06-25 19:14:27,Ordinary Payment,S-ZR5W-DDLT-JKG3-3WJ8G,S-EL9R-4YPQ-MPRH-6K4NG,1131.1,0.0588
2284627590821308069,897875,2021-06-25 19:04:50,Remove Commitment,S-ZR5W-DDLT-JKG3-3WJ8G,,0.0,0.03675
1671043288932774129,897863,2021-06-25 18:11:33,Remove Commitment,S-ZR5W-DDLT-JKG3-3WJ8G,,0.0,0.0294
8811668388896754434,897861,2021-06-25 18:05:13,Remove Commitment,S-ZR5W-DDLT-JKG3-3WJ8G,,0.0,0.0294
5833268159708711924,897849,2021-06-25 17:15:39,Add Commitment,S-ZR5W-DDLT-JKG3-3WJ8G,,0.0,0.00735
12466811360693519292,897830,2021-06-25 15:57:22,Ordinary Payment,S-ZR5W-DDLT-JKG3-3WJ8G,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.0147
18050283266281641317,897828,2021-06-25 15:49:35,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZR5W-DDLT-JKG3-3WJ8G,11.22352401,0.0147
5583560736341338580,897494,2021-06-24 17:33:35,Reward Recipient Assignment,S-ZR5W-DDLT-JKG3-3WJ8G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
6339412151066975204,896514,2021-06-22 00:05:52,Add Commitment,S-ZR5W-DDLT-JKG3-3WJ8G,,0.0,0.00735
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZR5W-DDLT-JKG3-3WJ8G,22.37145611,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZR5W-DDLT-JKG3-3WJ8G,2.61765588,0.0147
14650305273362696949,893116,2021-06-12 13:21:30,Add Commitment,S-ZR5W-DDLT-JKG3-3WJ8G,,0.0,0.0294
16162961229468323425,892921,2021-06-12 00:30:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZR5W-DDLT-JKG3-3WJ8G,5.08634245,0.0147
13741213503558943721,892382,2021-06-10 12:41:03,Add Commitment,S-ZR5W-DDLT-JKG3-3WJ8G,,0.0,0.00735
2999627000056120439,892382,2021-06-10 12:41:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZR5W-DDLT-JKG3-3WJ8G,5.05385101,0.0147
5572067591904110046,891807,2021-06-08 22:09:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZR5W-DDLT-JKG3-3WJ8G,6.7598245,0.02205
309267373094511941,891326,2021-06-07 14:11:07,Add Commitment,S-ZR5W-DDLT-JKG3-3WJ8G,,0.0,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZR5W-DDLT-JKG3-3WJ8G,0.92504819,0.0147
17450826854954577118,890705,2021-06-05 20:47:16,Add Commitment,S-ZR5W-DDLT-JKG3-3WJ8G,,0.0,0.0147
7984716274560094280,890661,2021-06-05 17:49:46,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-ZR5W-DDLT-JKG3-3WJ8G,1089.899,0.06615
235861943141160533,890086,2021-06-04 03:25:06,Reward Recipient Assignment,S-ZR5W-DDLT-JKG3-3WJ8G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4175402778607549852,890086,2021-06-04 03:25:06,Add Commitment,S-ZR5W-DDLT-JKG3-3WJ8G,,0.0,0.02205
17669403448384290967,883884,2021-05-17 21:46:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZR5W-DDLT-JKG3-3WJ8G,0.03675,0.03675
11417230196721103403,883876,2021-05-17 21:14:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZR5W-DDLT-JKG3-3WJ8G,0.0147,0.0147
