ID,Height,timestamp,Type,From,To,Amount,Fee
12035401486837022164,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW8Z-P8VB-25E6-CR78V,0.0,1.0
1481899262884561546,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW8Z-P8VB-25E6-CR78V,0.0,1.0
17286770179815236884,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW8Z-P8VB-25E6-CR78V,0.0,1.0
4130853220403429845,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW8Z-P8VB-25E6-CR78V,0.0,1.0
13586873376094911788,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW8Z-P8VB-25E6-CR78V,0.0,1.0
156225874751290424,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AW8Z-P8VB-25E6-CR78V,0.0,1.0
4288845131737108153,11764,2014-09-13 09:38:10,Ordinary Payment,S-AW8Z-P8VB-25E6-CR78V,S-AWF7-DUXP-LXGC-9S6A9,307.0,1.0
2683266020157144565,11756,2014-09-13 09:00:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
10113426996404528583,11754,2014-09-13 08:57:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16475449774545401241,11754,2014-09-13 08:57:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
12890194018066531369,11753,2014-09-13 08:54:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
4699064500534742928,11753,2014-09-13 08:54:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
5813427342074930787,11753,2014-09-13 08:54:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16631949844220113800,11752,2014-09-13 08:54:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
9469447806147772079,11750,2014-09-13 08:51:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
13828772767339791431,11750,2014-09-13 08:51:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
15824193161110705188,11750,2014-09-13 08:51:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
928966851275971780,11750,2014-09-13 08:51:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
3341917279576692317,11750,2014-09-13 08:51:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
17393839835386725115,11749,2014-09-13 08:43:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
10615209458102542110,11143,2014-09-11 16:17:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
10953882269677121971,11142,2014-09-11 16:17:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16701781678757186349,11142,2014-09-11 16:17:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
17957864499137108224,11142,2014-09-11 16:17:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
3064607860276519995,11142,2014-09-11 16:17:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
4781334602122854922,11142,2014-09-11 16:17:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
6399864621311813099,11142,2014-09-11 16:17:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
8732783735941932390,11142,2014-09-11 16:17:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
11106798066317663412,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
11698321175663783425,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
13373796690602133137,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
14745327373945515069,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
15521352454529610758,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16408963026571296798,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
253902245740865542,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
1368843482981795317,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
1454001168678306101,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
3170931580832988631,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
4393692623427761516,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
4948625960350412047,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
6254745209862992047,11141,2014-09-11 16:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16324923388693072,11140,2014-09-11 16:11:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
5116443155445049844,11140,2014-09-11 16:11:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
6963375380081592346,11140,2014-09-11 16:11:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
6275580664783938585,11139,2014-09-11 16:10:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
18095250789508721539,11138,2014-09-11 16:01:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2839029127435806324,11138,2014-09-11 16:01:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
7359609316182597646,11138,2014-09-11 16:01:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
10248074157898734934,11131,2014-09-11 15:26:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
13481982538680493935,11131,2014-09-11 15:26:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
1231777196643893902,11131,2014-09-11 15:26:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
3640150048049859151,11131,2014-09-11 15:26:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
3811140518319177916,11131,2014-09-11 15:26:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
5926603461092338315,11131,2014-09-11 15:26:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
7311841577181174039,11131,2014-09-11 15:26:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
1639527409185290673,10820,2014-09-10 18:28:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
6779933465368063925,10820,2014-09-10 18:28:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
9373515036129729536,10819,2014-09-10 18:23:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
17230928060143800444,10819,2014-09-10 18:23:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
661124252289544203,10819,2014-09-10 18:23:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
8468501976168529042,10819,2014-09-10 18:23:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
9333945446873251498,10818,2014-09-10 18:16:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
11562368394394931774,10818,2014-09-10 18:16:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16329652834917866648,10818,2014-09-10 18:16:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
270657557338041622,10818,2014-09-10 18:16:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2900095783655531469,10818,2014-09-10 18:16:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
9050438968811812520,10818,2014-09-10 18:16:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
10686977201536469104,10817,2014-09-10 18:14:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
18039773605577869487,10817,2014-09-10 18:14:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
18165312401936509033,10817,2014-09-10 18:14:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2488548061275489227,10817,2014-09-10 18:14:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
4225833780709099876,10817,2014-09-10 18:14:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
4333191821834391145,10817,2014-09-10 18:14:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
4864449058644726108,10817,2014-09-10 18:14:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
11119090679888162875,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
11131188012177204085,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
11691207341497815461,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
11698441698715318864,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
13304436046977341150,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
15001371603943128761,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
644917485023200937,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
1943725592926067881,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2391478247899203957,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2646856837811458042,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2845195734969253014,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
3385385117491883144,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
3792432144260733924,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
8530954769426020193,10816,2014-09-10 18:12:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
12599874093155872215,10815,2014-09-10 18:06:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
14603344143588414898,10815,2014-09-10 18:06:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16106586070271669849,10815,2014-09-10 18:06:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16433760562105735168,10815,2014-09-10 18:06:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
17439728792478477405,10815,2014-09-10 18:06:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
4946238443484282382,10815,2014-09-10 18:06:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
6328880785240885257,10815,2014-09-10 18:06:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
6528821064052140889,10815,2014-09-10 18:06:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
8411697368491155409,10815,2014-09-10 18:06:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
8541309397686011540,10815,2014-09-10 18:06:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
12952298601845667124,10814,2014-09-10 18:02:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2956034033911063573,10814,2014-09-10 18:02:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
5536569761896409724,10814,2014-09-10 18:02:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
6664595123021010488,10814,2014-09-10 18:02:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
7580187308512265830,10814,2014-09-10 18:02:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16367175485207497872,10813,2014-09-10 18:00:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
8003560169266865417,10813,2014-09-10 18:00:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2903524800619023124,10809,2014-09-10 17:49:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
6316437780342224191,10809,2014-09-10 17:49:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2383020478345421174,10807,2014-09-10 17:43:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
11207043086771445442,10798,2014-09-10 17:09:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
14659030085171520463,10798,2014-09-10 17:09:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16319212308866391262,10798,2014-09-10 17:09:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2781171105170163050,10798,2014-09-10 17:09:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
8254551356038455349,10798,2014-09-10 17:09:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
11881271330984529705,10797,2014-09-10 17:00:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2907516115757859539,10797,2014-09-10 17:00:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
7622763792066298554,10797,2014-09-10 17:00:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
14271661818095079856,10795,2014-09-10 16:57:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16109569589924153825,10794,2014-09-10 16:55:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
4654161148146852818,10793,2014-09-10 16:53:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
7893586163284808070,10793,2014-09-10 16:53:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
9508290436106184783,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
10450565696023104521,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
10683017407498876133,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
11667694394459552088,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
12642278422044641851,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
12990025962636726586,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
13203325906085647569,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
13395422756655109270,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
14421911630179190887,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
14579092184177032203,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
15643454520210662636,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
17492113273189963990,10790,2014-09-10 16:47:14,Alias Assignment,S-AW8Z-P8VB-25E6-CR78V,,0.0,1.0
18239355366530949605,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
2909264274294349434,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
3878640218818486584,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
4924432657921358199,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
5704485581423183093,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
5723070225090058520,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
7606320867475817804,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
8119848335535529370,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
9040165066737395042,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
8537956328218816397,10780,2014-09-10 15:50:31,Ordinary Payment,S-TJUP-E4A5-RX4U-6JW3T,S-AW8Z-P8VB-25E6-CR78V,21.0,1.0
4744245930793924713,10428,2014-09-09 16:17:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
10606852143721731667,10426,2014-09-09 16:13:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16366900427465140118,10426,2014-09-09 16:13:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
7510759478310996287,10426,2014-09-09 16:13:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
7216225052380875791,10425,2014-09-09 16:11:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
4251668960036280055,10424,2014-09-09 16:09:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
6095342461032732907,10423,2014-09-09 16:08:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
16546645638712720395,10422,2014-09-09 16:07:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
531338708573578905,10422,2014-09-09 16:07:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
8171896396147989934,10422,2014-09-09 16:07:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
864142199041308618,10421,2014-09-09 16:04:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AW8Z-P8VB-25E6-CR78V,2.0,1.0
