ID,Height,timestamp,Type,From,To,Amount,Fee
6608164468155454313,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HMVZ-G662-ASVL-CLJ2U,1.61312169,1.0
2077515259630195063,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HMVZ-G662-ASVL-CLJ2U,0.16237395,1.0
5456875087236605465,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HMVZ-G662-ASVL-CLJ2U,0.10380171,1.0
11994829965803591825,391404,2017-08-11 02:24:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMVZ-G662-ASVL-CLJ2U,6.77139106,1.0
12122041551779870928,391383,2017-08-11 00:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,1.56126496,1.0
8575087904067220513,391175,2017-08-10 10:54:52,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10677393265879889575,391033,2017-08-10 01:21:07,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-E925-FACX-C2X8-49772,0.0,1.0
2309802879627353558,390885,2017-08-09 15:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,11.25004653,1.0
12781821778937274365,390800,2017-08-09 09:41:52,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-HMVZ-G662-ASVL-CLJ2U,0.0,1.0
17553023563804836641,390675,2017-08-09 01:15:05,Ordinary Payment,S-HMVZ-G662-ASVL-CLJ2U,S-TK7Z-2DPM-CLB3-F3WCN,700.0,1.0
6024810312079500215,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,124.58430525,1.0
12732623159930674704,390626,2017-08-08 22:13:15,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10202722176162368764,390344,2017-08-08 02:31:53,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12113830408791222706,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HMVZ-G662-ASVL-CLJ2U,0.69709208,1.0
5542114626591312704,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HMVZ-G662-ASVL-CLJ2U,0.08714233,1.0
334061455802379234,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,102.521235,1.0
4847036481339256198,387442,2017-07-30 23:58:11,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13599059940348691957,386202,2017-07-27 13:10:31,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-HMVZ-G662-ASVL-CLJ2U,0.0,1.0
13409791800541271799,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,3.02724803,1.0
5672761964920773841,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,47.33433662,1.0
1099205053982475842,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,1.98877965,1.0
3778349679733371066,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,483.5149475,1.0
12411868215245016552,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,21.73680237,1.0
17760266635491484692,384942,2017-07-24 01:42:39,Bid Order Placement,S-HMVZ-G662-ASVL-CLJ2U,,0.0,1.0
3435850292477387976,384938,2017-07-24 01:21:36,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13904587736723148949,384634,2017-07-23 04:36:14,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-HMVZ-G662-ASVL-CLJ2U,0.0,1.0
10106019481000108637,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12377661066037940935,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,0.83736714,1.0
9362793874636345428,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,2.40808002,1.0
6882568463843282882,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,9.72523818,1.0
8412805747621847462,383442,2017-07-19 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,10.27251307,1.0
3945261912183890170,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,20.75767522,1.0
390825232977385187,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,0.90616512,1.0
9453988584454619828,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,4.04322627,1.0
4824803617760353927,383011,2017-07-18 04:26:25,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5479694396471282834,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,0.56141514,1.0
12417829116208046832,382708,2017-07-17 08:04:59,Ordinary Payment,S-HMVZ-G662-ASVL-CLJ2U,S-A3TR-BDTE-CDY8-BKS6E,75.0,1.0
17027087797093351746,382699,2017-07-17 07:37:48,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11089179903894003211,382691,2017-07-17 07:02:16,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-HMVZ-G662-ASVL-CLJ2U,0.0,1.0
7484128929227990749,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,3.33269759,1.0
8517795637432500927,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,0.57169157,1.0
4596860037346602972,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,0.58302118,1.0
14265026854136606231,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,3.35361066,1.0
12533313699055607832,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,3.8308384,1.0
8356998411083045750,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,6.75836294,1.0
1120049357218860782,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,0.30841401,1.0
8937128149456939596,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,0.01000808,1.0
4953350234361537579,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,2.00273478,1.0
10389100981227120498,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,0.54349626,1.0
8914239529636426235,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,2.28463298,1.0
1650916946518397656,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,54.5762872,1.0
1348443638307753210,380324,2017-07-10 16:05:22,Ordinary Payment,S-HMVZ-G662-ASVL-CLJ2U,S-A3TR-BDTE-CDY8-BKS6E,98.0,1.0
6952416928272906442,380261,2017-07-10 11:56:57,Ordinary Payment,S-HMVZ-G662-ASVL-CLJ2U,S-A3TR-BDTE-CDY8-BKS6E,53.0,1.0
6091173017798959869,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,15.34270065,1.0
17535863902564100609,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,3.58297525,1.0
16969823344333784250,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,1.74189707,1.0
162953823213440524,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,2.05083378,1.0
185967574853964465,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,1.72414406,1.0
269889473660859155,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,4.18238139,1.0
12724806244293583828,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,25.94595115,1.0
3904356080048610473,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,2.07308911,1.0
4141064770000002787,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,49.20764024,1.0
1177325997915127048,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,4.94495613,1.0
14019356755115112347,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,41.35490497,1.0
10039308797492553695,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,0.00392485,1.0
1879473693408156338,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,0.00231681,1.0
14525478448901426853,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,0.00309435,1.0
6478881389339709961,378086,2017-07-04 10:33:33,Ordinary Payment,S-HMVZ-G662-ASVL-CLJ2U,S-JYJW-W7YS-K9BG-F7FSH,6.0,1.0
5641847794615527224,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,0.00444867,1.0
12263125233666784909,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,0.68564192,1.0
2710165393628894237,378015,2017-07-04 05:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,0.00458456,1.0
6504151458632270394,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,0.00076301,1.0
6139558429147738544,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,0.00230382,1.0
4031087277746709693,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,0.01686857,1.0
10428088707550201880,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMVZ-G662-ASVL-CLJ2U,6.8384999,1.0
10989761215984670100,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMVZ-G662-ASVL-CLJ2U,0.08768992,1.0
18413835916269719644,377721,2017-07-03 09:26:56,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4077086615269717191,377603,2017-07-03 01:45:26,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15640441674369983689,377525,2017-07-02 20:32:39,Reward Recipient Assignment,S-HMVZ-G662-ASVL-CLJ2U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4679697795726853344,377524,2017-07-02 20:31:28,Account Update,S-HMVZ-G662-ASVL-CLJ2U,,0.0,1.0
14069719708052586154,377521,2017-07-02 20:26:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HMVZ-G662-ASVL-CLJ2U,5.0,1.0
