ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W3VU-PJX2-KCN5-F3GP3,2.19e-06,0.0735
8726928120203935693,683431,2019-11-06 03:20:54,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-W3VU-PJX2-KCN5-F3GP3,0.0,0.00735
4329833092257702332,683429,2019-11-06 03:16:06,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-SGM5-9ZH9-UH2V-6XQDG,25.0,0.00735
281349861551921897,681014,2019-10-30 09:19:09,Alias Sell,S-W3VU-PJX2-KCN5-F3GP3,,0.0,0.0294
505411883015563865,681013,2019-10-30 09:04:07,Alias Sell,S-W3VU-PJX2-KCN5-F3GP3,,0.0,0.0294
10103940149131645554,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W3VU-PJX2-KCN5-F3GP3,1e-07,1.0
4553753065399998742,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W3VU-PJX2-KCN5-F3GP3,1e-07,1.0
11129610869080227005,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W3VU-PJX2-KCN5-F3GP3,1e-07,1.0
5870951608896455816,410398,2017-10-03 05:46:50,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,2200.0,1.0
13563670399832604456,410387,2017-10-03 04:33:10,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5771100349394150303,410387,2017-10-03 04:33:10,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
196110153721022109,395076,2017-08-21 08:56:45,Arbitrary Message,S-W3VU-PJX2-KCN5-F3GP3,S-BZV6-XEP6-CYHY-BQ2WK,0.0,1.0
5381835253692562066,394432,2017-08-19 13:33:45,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
3295740812953380394,394428,2017-08-19 13:22:58,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16499055170082804063,394424,2017-08-19 13:14:08,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
15086187285706330100,392063,2017-08-12 22:27:05,Arbitrary Message,S-WXSL-JFPN-5VBN-2N35S,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
6742084187688732048,388576,2017-08-03 04:17:55,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
3381376679654225985,386767,2017-07-29 02:50:29,Arbitrary Message,S-WXSL-JFPN-5VBN-2N35S,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
13063790907108108187,386394,2017-07-28 02:32:32,Arbitrary Message,S-3BT5-6RGK-3TQL-GUAJ9,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
2912051235986419934,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,99.274808,1.0
7458952176088783562,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W3VU-PJX2-KCN5-F3GP3,2055.5880235,1.0
13143488919701528922,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-W3VU-PJX2-KCN5-F3GP3,9.01141301,1.0
9568090050433540944,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,52.42444642,1.0
6659203870421295204,374454,2017-06-24 06:23:46,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,4300.0,1.0
3100959301415273285,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W3VU-PJX2-KCN5-F3GP3,1035.745796,1.0
16403806601547648648,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,58.46967095,1.0
15516850132385397189,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W3VU-PJX2-KCN5-F3GP3,219.90943205,1.0
5884806835849975605,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W3VU-PJX2-KCN5-F3GP3,967.63720339,1.0
6427865257100874301,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,57.14919115,1.0
1818310102338272420,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,47.04187704,1.0
12259486387753459559,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W3VU-PJX2-KCN5-F3GP3,1783.06613136,1.0
12008516998447928913,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,109.05196105,1.0
5339739850782659336,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-W3VU-PJX2-KCN5-F3GP3,3.376403,1.0
7706913190594456015,363017,2017-05-23 07:28:41,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,1900.0,1.0
11995903566402915087,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W3VU-PJX2-KCN5-F3GP3,1792.07007796,1.0
17423005784222132984,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,102.6502,1.0
4455986318103325141,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-W3VU-PJX2-KCN5-F3GP3,1.35474,1.0
13538647713065902328,360501,2017-05-16 06:57:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16868156286362174915,360500,2017-05-16 06:54:40,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,1100.0,1.0
15591985080612754581,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W3VU-PJX2-KCN5-F3GP3,1082.66238173,1.0
13073098446667893572,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,57.14851715,1.0
6717831562143892962,360141,2017-05-15 06:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3VU-PJX2-KCN5-F3GP3,1.0,1.0
15078293979654923662,359162,2017-05-12 12:36:46,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,4348.0,1.0
7599187883306844342,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W3VU-PJX2-KCN5-F3GP3,4113.3029642,1.0
7663121253857833005,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,205.57,1.0
8259990150735557072,358235,2017-05-09 22:17:02,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,89400.0,1.0
10067360445153897618,358040,2017-05-09 09:18:16,Ordinary Payment,S-JEJ7-KQE2-9Y5D-H9UVE,S-W3VU-PJX2-KCN5-F3GP3,55497.0,1.0
8411566531014497037,358040,2017-05-09 09:18:16,Ordinary Payment,S-8DGS-XLXD-ZZKH-HVRNW,S-W3VU-PJX2-KCN5-F3GP3,26731.0,1.0
10336883857728650838,358039,2017-05-09 09:03:15,Ordinary Payment,S-ATP9-4NVJ-GQXF-66N6B,S-W3VU-PJX2-KCN5-F3GP3,1075.0,1.0
17364928937491332416,358039,2017-05-09 09:03:15,Ordinary Payment,S-JLMQ-T3JZ-3L4Y-AYS4S,S-W3VU-PJX2-KCN5-F3GP3,97.0,1.0
509418569956385185,358039,2017-05-09 09:03:15,Ordinary Payment,S-MH8V-UPUV-DXAT-DA9WN,S-W3VU-PJX2-KCN5-F3GP3,997.0,1.0
1957273948028956904,358039,2017-05-09 09:03:15,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,8.0,1.0
4616687626228891961,358039,2017-05-09 09:03:15,Ordinary Payment,S-XG5P-KANL-SSMB-337HL,S-W3VU-PJX2-KCN5-F3GP3,1099.0,1.0
8057590820156343667,358039,2017-05-09 09:03:15,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-W3VU-PJX2-KCN5-F3GP3,3653.0,1.0
5603527724359882406,358033,2017-05-09 08:53:09,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,10000.0,1.0
16655569600514972453,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W3VU-PJX2-KCN5-F3GP3,4842.20916481,1.0
14761965884515941869,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,222.42,1.0
4094504245838698100,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W3VU-PJX2-KCN5-F3GP3,4702.53005429,1.0
14518447845958477607,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,189.731,1.0
5846269835729073579,352953,2017-04-25 03:33:09,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
1635018328161209900,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,172.96,1.0
286472916057004790,350468,2017-04-18 04:59:51,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
8539931767067638500,350466,2017-04-18 04:49:52,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
5332956718094031473,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,167.21,1.0
11413377746678403324,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,252.77,1.0
10769615642715878055,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W3VU-PJX2-KCN5-F3GP3,0.25703236,1.0
16943759748971381234,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,2.0,1.0001
4514743090004285975,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W3VU-PJX2-KCN5-F3GP3,0.069,1.0
6531264258583720932,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,2533.33333333,1.0
16723378380104178383,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,230.92,1.0
2210970275771153214,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,4444.44444444,1.0
5204217559497642902,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,366.85,1.0
5874533247106090005,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,2066.66666667,1.0
6864100846028849203,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,418.6,1.0
3708968868786328737,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,2111.11111111,1.0
10088755743824143056,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,392.17276263,1.0
8942411218979768458,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,1.0,1.0
8762595803794585741,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,1.0,3.0
9764848080955084088,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,2.0,2.0
9816410902040490230,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-W3VU-PJX2-KCN5-F3GP3,0.0023,1.0
15884325595522152574,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,3.0,3.0
5147017258044185884,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,3.0,1.0
12197209705088030991,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,3.0,3.0
13693176021820637909,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,20.0,1.0
1447394211190284325,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,2.0,1.0
6111759103755020663,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,5.0,2.0
15621536672621727022,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,6.0,5.0
16551489390154642484,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W3VU-PJX2-KCN5-F3GP3,214.28158093,1.0
17170260859691177986,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,4888.88888889,1.0
6839431883381375042,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,5.0,5.0
7400297956309944373,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,12.0,2.0
6936627673609653550,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,2.0,2.0
2022901033744875887,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,2.0,2.0
3857460064859301377,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,4.0,4.0
764717414699573867,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3VU-PJX2-KCN5-F3GP3,2.0,1.0
2333071349645211225,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,2.0,1.0
18184119946759307953,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,2.0,1.0
17963967758153244875,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,2.0,1.0
6339207458555583213,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,5.0,2.0
9461583904516041670,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,5.0,2.0
4181472265310373621,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,11.0,2.0
13170289376895467999,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,14.0,2.0
5699739958908698588,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,8.0,2.0
14701124214726704511,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,10.0,2.0
2858469069719081681,330119,2017-02-20 07:36:03,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,1288.88888889,1.0
9827373103157994720,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,2.0,2.0
1967136103694926149,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,3.0,2.0
1116949062010994827,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,10.0,6.0
5666681710070184082,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,6.0,6.0
11288780124883187619,329073,2017-02-17 08:57:24,Bid Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
8087150488422698418,329073,2017-02-17 08:57:24,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-XH3U-BGSJ-4F8T-F7MWK,0.0,1.0
10781354360407857655,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,5.0,1.0
16773140231388806008,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,5.0,1.0
15979362456234729609,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,12.0,1.0
13360035015689895023,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,7.0,3.0
7253868236520050829,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,10.0,3.0
18174924416730121550,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,10.0,3.0
3960052678509396789,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,20.0,1.0
14033223266434058508,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,1911.11111111,1.0
16732201793718700810,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3VU-PJX2-KCN5-F3GP3,10.0,1.0
5270766345923548683,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
7298059465804585660,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,2911.11111111,1.0
3215210235365278993,325042,2017-02-06 02:19:34,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-UGCW-7PH8-5KFL-7D2TN,0.0,1.0
3515040679913248307,325042,2017-02-06 02:19:34,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
5745936904149022616,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16027414067594983683,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W3VU-PJX2-KCN5-F3GP3,0.9754725,1.0
14977056795800310913,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W3VU-PJX2-KCN5-F3GP3,0.36713582,1.0
4939326798678354266,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
13264475181273525660,322576,2017-01-30 05:23:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,1977.77777778,1.0
12107559237552668049,319439,2017-01-21 10:32:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,1244.44444444,1.0
13786989678690153032,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,1377.77777778,1.0
1189216458188799220,315035,2017-01-09 02:39:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,10777.77777778,1.0
3264061379089434343,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,9177.77777778,1.0
11299951999879892581,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W3VU-PJX2-KCN5-F3GP3,11866.66666667,1.0
14927549634595411349,284416,2016-10-15 09:17:43,Contract Payment,S-57SQ-CKVM-8HJN-DD94N,S-W3VU-PJX2-KCN5-F3GP3,3.0,0.0
1150768150937725537,283964,2016-10-14 02:47:41,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
18221514108283802272,278700,2016-09-29 09:44:06,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-57SQ-CKVM-8HJN-DD94N,10.0,1.0
4003723941221254196,198011,2016-02-16 08:38:50,Marketplace Price Change,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
11873702064394042690,176892,2015-12-19 06:14:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
4312571285089344451,173554,2015-12-09 21:42:40,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-NQBV-73HL-A4UY-2ADG3,2000.0,2.0
14178342526687279855,170778,2015-12-02 03:20:23,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
14208289937058982492,170108,2015-11-30 06:22:02,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-CLS5-BSSG-K78Q-5WF97,50000.0,1.0
639925823967000431,170108,2015-11-30 06:22:02,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-8DGS-XLXD-ZZKH-HVRNW,0.0,1.0
2039476279102232259,170037,2015-11-30 01:33:55,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,800000.0,1.0
6199542731100848410,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-W3VU-PJX2-KCN5-F3GP3,3300.86830966,1.0
13468544075709358645,168951,2015-11-27 01:07:07,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,345000.0,1.0
3609151105577263078,168950,2015-11-27 00:56:36,Ask Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
2821288498385525605,168794,2015-11-26 13:47:18,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
6104789998189476002,168794,2015-11-26 13:47:18,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
2123411279399680927,168793,2015-11-26 13:41:10,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
6830358296057234876,168635,2015-11-26 03:47:48,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-AAYP-EEWW-2E7Q-6MF2H,8.0,1.0
3279129745496747177,168634,2015-11-26 03:42:27,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-W3VU-PJX2-KCN5-F3GP3,10.0,1.0
16282238290816276693,168618,2015-11-26 02:30:34,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
17906536839314702462,168618,2015-11-26 02:30:34,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-W3VU-PJX2-KCN5-F3GP3,4.0,1.0
12938642701642105143,168337,2015-11-25 07:04:38,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13814115751382988283,168335,2015-11-25 06:54:21,Ask Order Cancellation,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
1268325345334241836,168335,2015-11-25 06:54:21,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4719235513747386775,168335,2015-11-25 06:54:21,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1285037019682032720,167646,2015-11-23 08:41:46,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-DU88-W3RE-FAVS-8SZQP,216000.0,1.0
12943366883623624991,167642,2015-11-23 08:24:07,Ask Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
3029662822853888554,167642,2015-11-23 08:24:07,Ask Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
6452049262814471439,167642,2015-11-23 08:24:07,Ask Order Placement,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
