ID,Height,timestamp,Type,From,To,Amount,Fee
13519436727716782214,391463,2017-08-11 05:56:48,Ordinary Payment,S-RPNB-J9MQ-KVVY-8Y4L6,S-5BGX-C7EA-A6ET-BAQCD,403.36424487,1.0
11929826914050457672,369272,2017-06-09 19:18:31,Reward Recipient Assignment,S-RPNB-J9MQ-KVVY-8Y4L6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17818664905030552476,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RPNB-J9MQ-KVVY-8Y4L6,0.01549227,1.0
14638063763489901756,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RPNB-J9MQ-KVVY-8Y4L6,0.29515757,1.0
1938111670005900485,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RPNB-J9MQ-KVVY-8Y4L6,0.16628465,1.0
9095313770800804970,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RPNB-J9MQ-KVVY-8Y4L6,0.22443584,1.0
11502089310972504028,367327,2017-06-04 08:39:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RPNB-J9MQ-KVVY-8Y4L6,0.28268882,1.0
12381847875536283412,358419,2017-05-10 10:48:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RPNB-J9MQ-KVVY-8Y4L6,0.39877388,1.0
5138136629075297199,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RPNB-J9MQ-KVVY-8Y4L6,1.13514472,1.0
17398225783143037840,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RPNB-J9MQ-KVVY-8Y4L6,1.12399656,1.0
5753621733542424362,356335,2017-05-04 14:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RPNB-J9MQ-KVVY-8Y4L6,0.23509496,1.0
12190736813136340268,355913,2017-05-03 10:26:12,Reward Recipient Assignment,S-RPNB-J9MQ-KVVY-8Y4L6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9701440192490025519,355903,2017-05-03 09:55:28,Reward Recipient Assignment,S-RPNB-J9MQ-KVVY-8Y4L6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14030901317789424066,354271,2017-04-28 20:17:01,Reward Recipient Assignment,S-RPNB-J9MQ-KVVY-8Y4L6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11948282918247533823,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RPNB-J9MQ-KVVY-8Y4L6,4.73364344,1.0
3352044692592125145,353838,2017-04-27 14:39:22,Reward Recipient Assignment,S-RPNB-J9MQ-KVVY-8Y4L6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16244889875481610075,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RPNB-J9MQ-KVVY-8Y4L6,2.75353216,1.0
4818229293638761784,353152,2017-04-25 16:43:35,Reward Recipient Assignment,S-RPNB-J9MQ-KVVY-8Y4L6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5429479261458863647,353145,2017-04-25 16:22:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RPNB-J9MQ-KVVY-8Y4L6,399.0,1.0
2603553594763520296,353079,2017-04-25 11:54:19,Reward Recipient Assignment,S-RPNB-J9MQ-KVVY-8Y4L6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6649240005334203086,353066,2017-04-25 11:02:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RPNB-J9MQ-KVVY-8Y4L6,1.0,1.0
9902086898234789924,353030,2017-04-25 08:27:04,Account Update,S-RPNB-J9MQ-KVVY-8Y4L6,,0.0,1.0
17448482379296566540,353028,2017-04-25 08:20:20,Reward Recipient Assignment,S-RPNB-J9MQ-KVVY-8Y4L6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16223277908298325948,352854,2017-04-24 20:51:32,Reward Recipient Assignment,S-RPNB-J9MQ-KVVY-8Y4L6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9164990382339862244,352852,2017-04-24 20:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPNB-J9MQ-KVVY-8Y4L6,3.0,1.0
