ID,Height,timestamp,Type,From,To,Amount,Fee
10626875263130060458,1213995,2023-11-21 11:32:37,Ordinary Payment,S-42NF-ATKA-2VHD-E8KV2,S-FUCK-SJCR-PW2E-FSRSZ,125.72122011,0.01
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.70216216,0.04
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.56358975,0.04
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.56358974,0.04
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.56358974,0.04
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.63105263,0.04
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.63105263,0.04
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.63105264,0.04
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.63105263,0.04
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.63105263,0.04
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.66613333,0.04
10560060898314033482,1197814,2023-10-07 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.77722222,0.04
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.325,0.05
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.325,0.05
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.22166667,0.05
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.27215909,0.05
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.27215909,0.05
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.27215909,0.05
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.38047619,0.04
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.35247059,0.04
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.325,0.05
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.27215909,0.05
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.22166667,0.05
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.22166666,0.05
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.27215909,0.05
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.22166667,0.05
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.27215909,0.05
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.29827586,0.05
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.24662922,0.05
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.22166666,0.05
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.12712766,0.05
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.22166667,0.05
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.24662922,0.05
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.24662921,0.05
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.19725275,0.05
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.15,0.05
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.0613402,0.05
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.0613402,0.05
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.12712766,0.05
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.10473684,0.05
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.15,0.05
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.12712766,0.05
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.15,0.05
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.06134021,0.05
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.06134021,0.05
4077929370764421194,1064390,2022-10-01 15:01:29,Ordinary Payment,S-42NF-ATKA-2VHD-E8KV2,S-FUCK-SJCR-PW2E-FSRSZ,11.76121961,0.01
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.54726114,0.06
11139112644109438528,1052764,2022-08-30 07:45:04,Ordinary Payment,S-42NF-ATKA-2VHD-E8KV2,S-FUCK-SJCR-PW2E-FSRSZ,16.36944962,0.01
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,5.75489209,0.06
11291945783396330203,1052131,2022-08-28 13:16:37,Account Update,S-42NF-ATKA-2VHD-E8KV2,,0.0,0.02
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.99330474,0.06
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,2.64103774,0.05
2244248297195635378,1049593,2022-08-21 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-42NF-ATKA-2VHD-E8KV2,3.01021505,0.05
1123079449975668348,417627,2017-10-23 11:07:13,Reward Recipient Assignment,S-42NF-ATKA-2VHD-E8KV2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8479750278422064635,417627,2017-10-23 11:07:13,Account Update,S-42NF-ATKA-2VHD-E8KV2,,0.0,1.0
2173936785549466902,417600,2017-10-23 09:25:54,Ordinary Payment,S-2CFD-BCTM-GHXL-6Y26R,S-42NF-ATKA-2VHD-E8KV2,4.0,1.0
