ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZZRM-QLY7-K73V-8996C,2.19e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZRM-QLY7-K73V-8996C,1e-08,0.30135
472934798312238426,369462,2017-06-10 07:25:30,Ordinary Payment,S-ZZRM-QLY7-K73V-8996C,S-HK9D-P74Q-XDEJ-D6PGM,77700.0,8.0
6788575004361445590,365258,2017-05-29 13:38:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZRM-QLY7-K73V-8996C,54414.0,1.0
10133912978682030462,365148,2017-05-29 06:29:43,Ask Order Placement,S-ZZRM-QLY7-K73V-8996C,,0.0,1.0
4474975276514717313,363726,2017-05-25 06:54:17,Ordinary Payment,S-ZZRM-QLY7-K73V-8996C,S-HK9D-P74Q-XDEJ-D6PGM,79000.0,8.0
3855270277324859040,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZZRM-QLY7-K73V-8996C,58.40256204,1.0
10450980642039586511,361054,2017-05-17 19:50:30,Ordinary Payment,S-ZZRM-QLY7-K73V-8996C,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
3620340222782863035,360865,2017-05-17 07:04:39,Ordinary Payment,S-ZZRM-QLY7-K73V-8996C,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
15374443471806737280,360860,2017-05-17 06:43:49,Ordinary Payment,S-ZZRM-QLY7-K73V-8996C,S-5N98-UDF9-BE44-6LEAC,10.0,1.0
12882587809773959428,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZZRM-QLY7-K73V-8996C,248.04071264,1.0
3225697467750605194,360354,2017-05-15 20:34:20,Bid Order Placement,S-ZZRM-QLY7-K73V-8996C,,0.0,1.0
11703791903870058297,360349,2017-05-15 20:20:50,Bid Order Cancellation,S-ZZRM-QLY7-K73V-8996C,,0.0,1.0
652850757260102281,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZZRM-QLY7-K73V-8996C,0.0,1.0
16317322908912293628,360062,2017-05-15 01:23:23,Bid Order Placement,S-ZZRM-QLY7-K73V-8996C,,0.0,1.0
4450577399757224897,360060,2017-05-15 01:15:42,Bid Order Cancellation,S-ZZRM-QLY7-K73V-8996C,,0.0,1.0
3056807443084147652,359671,2017-05-13 23:10:48,Token Transfer,S-ZZRM-QLY7-K73V-8996C,S-74JD-55AJ-Q8XP-GU78F,0.0,1.0
4600432329463282758,359643,2017-05-13 21:09:12,Bid Order Placement,S-ZZRM-QLY7-K73V-8996C,,0.0,1.0
1741681244202912352,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZZRM-QLY7-K73V-8996C,0.0,1.0
8130368211798099350,359635,2017-05-13 20:18:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZRM-QLY7-K73V-8996C,7493.0,1.0
4547676807763238752,359305,2017-05-12 22:26:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZRM-QLY7-K73V-8996C,9260.0,1.0
1734669109161136941,359082,2017-05-12 07:32:50,Bid Order Placement,S-ZZRM-QLY7-K73V-8996C,,0.0,1.0
7443391346021456830,358566,2017-05-10 21:18:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZRM-QLY7-K73V-8996C,33250.0,1.0
15848759595685836892,358200,2017-05-09 20:10:18,Ordinary Payment,S-74JD-55AJ-Q8XP-GU78F,S-ZZRM-QLY7-K73V-8996C,11950.0,1.0
2366827515359924348,358198,2017-05-09 19:59:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZRM-QLY7-K73V-8996C,51200.0,1.0
3109603249290074213,358193,2017-05-09 19:30:18,Ordinary Payment,S-GX3Z-4KP3-U8BF-A7YSC,S-ZZRM-QLY7-K73V-8996C,5.0,1.0
1358306131144752584,358191,2017-05-09 19:14:08,Ordinary Payment,S-ZZRM-QLY7-K73V-8996C,S-GX3Z-4KP3-U8BF-A7YSC,5.0,1.0
1072471634706752572,358188,2017-05-09 19:03:19,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-ZZRM-QLY7-K73V-8996C,5.0,1.0
4934798889793154821,358188,2017-05-09 19:03:19,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-ZZRM-QLY7-K73V-8996C,5.0,1.0
7621975921128338489,358181,2017-05-09 18:45:30,Ordinary Payment,S-74JD-55AJ-Q8XP-GU78F,S-ZZRM-QLY7-K73V-8996C,1000.0,1.0
14589878402421111789,358170,2017-05-09 18:02:40,Ordinary Payment,S-ZZRM-QLY7-K73V-8996C,S-74JD-55AJ-Q8XP-GU78F,1.0,1.0
16948596473659481446,358170,2017-05-09 18:02:40,Account Update,S-ZZRM-QLY7-K73V-8996C,,0.0,1.0
5861300123504787756,358170,2017-05-09 18:02:40,Account Update,S-ZZRM-QLY7-K73V-8996C,,0.0,1.0
9942256940311846228,358168,2017-05-09 17:58:32,Ordinary Payment,S-74JD-55AJ-Q8XP-GU78F,S-ZZRM-QLY7-K73V-8996C,5.0,1.0
