ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KP7C-T89B-GEZH-6FUFZ,1e-08,0.7791
15184255411193795501,503116,2018-06-19 14:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,86.07383228,1.0
16741534712818550487,500600,2018-06-12 13:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,159.58888558,1.0
14498715634819251410,498354,2018-06-06 05:48:46,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,720.0,1.0
1584020616163893607,498086,2018-06-05 12:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,161.9223041,1.0
11908633227773475208,495545,2018-05-29 09:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,221.68326314,1.0
11466137635261583622,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,239.53546678,1.0
16206663971555968067,490486,2018-05-15 05:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,97.24943033,1.0
8425065439547874246,487988,2018-05-08 05:41:16,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
7845864499647885353,487974,2018-05-08 04:54:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,309.82538802,1.0
3403896291501124765,487665,2018-05-07 08:07:32,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
2754597946652574235,486251,2018-05-03 09:06:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,135.10432066,1.0
654146404493531646,483727,2018-04-26 07:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,148.32093922,1.0
9351169119980353197,481223,2018-04-19 07:38:23,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
17931622049469243012,481213,2018-04-19 07:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,136.11038801,1.0
8490182246682856243,478697,2018-04-12 06:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,246.8911803,1.0
13429170488687096422,477692,2018-04-09 10:13:41,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,840.0,1.0
9671279195219510704,476172,2018-04-05 04:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,179.86074269,1.0
8051052552440405115,473649,2018-03-29 02:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,362.33261263,1.0
2217975647793099565,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,169.72566109,1.0
13290254097795227374,470414,2018-03-20 01:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,126.9918523,1.0
10997509383539173412,468442,2018-03-14 13:07:10,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
17950473735808896135,467900,2018-03-13 00:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,136.21119216,1.0
1952155958533545516,465368,2018-03-05 22:55:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,251.00305119,1.0
6752292143121973375,463338,2018-02-28 06:18:23,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,880.0,1.0
16131837937314519430,463263,2018-02-28 01:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,844.79719939,1.0
4525894200072571986,462620,2018-02-26 05:55:19,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
17302764296381547669,462000,2018-02-24 12:20:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,801.30782738,1.0
2172457501439811952,460645,2018-02-20 17:46:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,442.24120458,1.0
16283231107942651246,458679,2018-02-15 05:36:29,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
3490593819582911734,458482,2018-02-14 16:42:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,593.19295595,1.0
15292534984539673446,457728,2018-02-12 14:01:30,Arbitrary Message,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
3544366658790308950,457728,2018-02-12 14:01:30,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
1077367760489232105,457687,2018-02-12 11:20:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,187.32388181,1.0
5707696460853234644,455151,2018-02-05 09:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,130.46041544,1.0
109576243168119571,452238,2018-01-28 05:18:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,194.45156774,1.0
16419798456469563762,449850,2018-01-21 13:55:24,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,580.0,1.0
4164573008341581352,449725,2018-01-21 04:53:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,579.7482314,1.0
1881139471892502929,448370,2018-01-17 10:08:06,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,215.0,1.0
18331561997992923061,448225,2018-01-17 00:12:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,215.1325602,1.0
11829447617717723198,445845,2018-01-10 08:51:45,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,475.0,1.0
7581763746539968700,445694,2018-01-09 22:23:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,249.15424605,1.0
16489751051560931970,443598,2018-01-04 01:27:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,226.36848753,1.0
6171512155717574614,441215,2017-12-28 09:22:48,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
14008546094603397215,441086,2017-12-28 00:58:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,581.03952366,1.0
4169085758600949523,440204,2017-12-25 13:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,273.46075378,1.0
4310312405250188872,439142,2017-12-22 14:35:36,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,259.0,1.0
5103093911695430941,438991,2017-12-22 04:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,250.67911009,1.0
18237435167109729391,438681,2017-12-21 07:01:49,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
14334212249398253914,436698,2017-12-15 18:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,250.52846597,1.0
13212004882975408483,435111,2017-12-11 07:50:59,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
8619305317662076183,434722,2017-12-10 06:03:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,350.61176,1.0
17926644412844170521,434697,2017-12-10 04:06:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,857.32567382,1.0
1876539542829428903,433884,2017-12-07 21:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,250.00046701,1.0
16693645452536500538,432352,2017-12-03 15:03:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,303.4218367,1.0
12944356149406282826,431615,2017-12-01 13:21:21,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,1075.0,1.0
6811159806343293754,431541,2017-12-01 08:21:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,250.99473066,1.0
3571885419082745952,429071,2017-11-24 10:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,254.86555582,1.0
15831720365036420924,427712,2017-11-20 15:48:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,275.00485815,1.0
1788471645267788123,425829,2017-11-15 09:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,221.39009657,1.0
2460400013701834457,423700,2017-11-09 10:38:34,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,3301.0,1.0
7969134028094364830,423315,2017-11-08 08:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,249.88473506,1.0
14019670227738769473,421991,2017-11-04 15:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,252.55905334,1.0
15100422548429705681,421102,2017-11-02 03:57:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,254.65441073,1.0
13905920440658981312,420199,2017-10-30 15:30:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,714.21397873,1.0
14000341896675377657,420029,2017-10-30 04:08:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,829.2580761,1.0
16036373425532387196,419977,2017-10-30 00:57:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,252.30539252,1.0
14631945065282004648,419508,2017-10-28 17:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,249.55105958,1.0
15287125294595887361,418258,2017-10-25 05:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,253.72826982,1.0
5649199354370734430,416888,2017-10-21 09:37:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,255.20120173,1.0
3029067536392637645,416141,2017-10-19 07:09:50,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
1326160969283889340,415801,2017-10-18 08:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,358.80791197,1.0
10754493911113644467,415360,2017-10-17 02:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,252.53973963,1.0
11330727155678082459,413884,2017-10-12 23:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,249.96085702,1.0
4713879427494685656,413353,2017-10-11 11:50:00,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
193287896236002850,412649,2017-10-09 12:38:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,251.02245991,1.0
6106988585210843910,410559,2017-10-03 16:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,405.52345893,1.0
375323703613391939,410117,2017-10-02 10:15:07,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
14562326344876980049,409640,2017-10-01 02:43:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,938.53435951,1.0
2504728426955034856,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,214.75399971,1.0
9912775935975209643,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,271.57458997,1.0
14667019827197842653,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,313.28703118,1.0
88688808337724501,400807,2017-09-06 09:12:49,Ordinary Payment,S-KP7C-T89B-GEZH-6FUFZ,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
17740570804435615540,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,860.40097393,1.0
17643847440151690817,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,115.93962442,1.0
11427111912012468922,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KP7C-T89B-GEZH-6FUFZ,74.46735233,1.0
2846033615658026966,394726,2017-08-20 09:37:54,Reward Recipient Assignment,S-KP7C-T89B-GEZH-6FUFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2171646827836457176,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP7C-T89B-GEZH-6FUFZ,0.04633332,1.0
15057370160438168448,392592,2017-08-14 10:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP7C-T89B-GEZH-6FUFZ,10.70991149,1.0
10024664555612194328,392289,2017-08-13 13:43:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KP7C-T89B-GEZH-6FUFZ,1.0,1.0
14687240103617585467,392288,2017-08-13 13:41:12,Reward Recipient Assignment,S-KP7C-T89B-GEZH-6FUFZ,S-KP7C-T89B-GEZH-6FUFZ,0.0,1.0
7961222688173191646,392248,2017-08-13 10:35:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KP7C-T89B-GEZH-6FUFZ,1.0,1.0
12132600954330352919,392247,2017-08-13 10:29:13,Reward Recipient Assignment,S-KP7C-T89B-GEZH-6FUFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4123749735237235289,392239,2017-08-13 09:51:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KP7C-T89B-GEZH-6FUFZ,1.0,1.0
16058766712704359843,392071,2017-08-12 23:09:21,Reward Recipient Assignment,S-KP7C-T89B-GEZH-6FUFZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16359026443013119379,392065,2017-08-12 22:42:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KP7C-T89B-GEZH-6FUFZ,1.0,1.0
17460512283918624683,392064,2017-08-12 22:39:13,Reward Recipient Assignment,S-KP7C-T89B-GEZH-6FUFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2555435404849844663,392063,2017-08-12 22:27:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KP7C-T89B-GEZH-6FUFZ,1.0,1.0
4005582472311720012,391886,2017-08-12 10:46:58,Account Update,S-KP7C-T89B-GEZH-6FUFZ,,0.0,1.0
6213844621598757681,391851,2017-08-12 08:33:35,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KP7C-T89B-GEZH-6FUFZ,1.0,1.0
